﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOKIA","NOKIA","Information Technology","Equity","715’433.21","0.36","715’433.21","186’773.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Communication","Equity","701’727.54","0.36","701’727.54","64’775.00","10.83","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","700’638.75","0.36","700’638.75","7’175.00","97.65","Netherlands","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","691’876.63","0.35","691’876.63","160’762.00","4.30","Spain","Bolsa De Madrid","EUR"
"UCB","UCB SA","Health Care","Equity","689’659.63","0.35","689’659.63","4’444.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","673’294.00","0.34","673’294.00","15’696.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","659’876.89","0.33","659’876.89","606’560.00","108.79","European Union","-","EUR"
"KBC","KBC GROEP","Financials","Equity","651’830.86","0.33","651’830.86","8’724.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","633’475.99","0.32","633’475.99","18’568.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","633’190.39","0.32","633’190.39","24’921.00","25.41","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","629’646.84","0.32","629’646.84","9’222.00","68.28","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","624’163.92","0.32","624’163.92","42’546.00","14.67","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","610’797.32","0.31","610’797.32","21’107.00","28.94","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","602’095.54","0.31","602’095.54","16’925.00","35.57","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","602’028.63","0.31","602’028.63","37’140.00","16.21","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","601’412.83","0.30","601’412.83","11’858.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","600’866.36","0.30","600’866.36","11’724.00","51.25","Austria","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","578’891.28","0.29","578’891.28","9’865.00","58.68","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","573’316.23","0.29","573’316.23","4’674.00","122.66","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","555’836.51","0.28","555’836.51","139’179.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","541’913.71","0.27","541’913.71","36’373.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","540’750.27","0.27","540’750.27","2’126.00","254.35","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","540’239.17","0.27","540’239.17","2’573.00","209.97","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","539’832.95","0.27","539’832.95","4’827.00","111.84","Germany","Xetra","EUR"
"HO","THALES SA","Industrials","Equity","539’377.99","0.27","539’377.99","3’249.00","166.01","France","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","537’034.90","0.27","537’034.90","7’270.00","73.87","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","529’417.88","0.27","529’417.88","5’974.00","88.62","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","523’919.86","0.27","523’919.86","3’545.00","147.79","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","522’586.74","0.26","522’586.74","5’493.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","502’035.39","0.25","502’035.39","1’840.00","272.85","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","488’248.49","0.25","488’248.49","2’677.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","478’223.78","0.24","478’223.78","7’772.00","61.53","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","468’366.84","0.24","468’366.84","5’516.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","468’193.04","0.24","468’193.04","14’559.00","32.16","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","460’842.80","0.23","460’842.80","9’376.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","421’259.39","0.21","421’259.39","108’042.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","398’016.67","0.20","398’016.67","35’886.00","11.09","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","395’804.35","0.20","395’804.35","48’770.00","8.12","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","390’417.89","0.20","390’417.89","6’544.00","59.66","Germany","Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","380’858.80","0.19","380’858.80","185’035.00","2.06","Spain","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Equity","376’249.99","0.19","376’249.99","8’567.00","43.92","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","375’285.03","0.19","375’285.03","3’549.00","105.74","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","371’789.83","0.19","371’789.83","6’835.00","54.40","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","370’463.40","0.19","370’463.40","21’621.00","17.13","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","369’783.41","0.19","369’783.41","5’895.00","62.73","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","368’840.92","0.19","368’840.92","16’053.00","22.98","France","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","354’245.59","0.18","354’245.59","4’479.00","79.09","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","345’843.04","0.18","345’843.04","17’221.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","339’045.78","0.17","339’045.78","16’420.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SRG","SNAM","Utilities","Equity","336’731.26","0.17","336’731.26","71’832.00","4.69","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","336’086.95","0.17","336’086.95","4’032.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","335’124.11","0.17","335’124.11","58’287.00","5.75","Ireland","Irish Stock Exchange - All Market","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","327’984.88","0.17","327’984.88","11’334.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","323’770.46","0.16","323’770.46","4’675.00","69.26","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","316’954.88","0.16","316’954.88","4’060.00","78.07","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","315’744.92","0.16","315’744.92","7’519.00","41.99","Germany","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","307’731.23","0.16","307’731.23","7’216.00","42.65","Spain","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Equity","307’498.27","0.16","307’498.27","48’885.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","302’619.57","0.15","302’619.57","11’913.00","25.40","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","301’510.98","0.15","301’510.98","44’104.00","6.84","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","300’242.01","0.15","300’242.01","19’511.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","296’035.93","0.15","296’035.93","24’693.00","11.99","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","293’231.21","0.15","293’231.21","2’925.00","100.25","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","283’285.35","0.14","283’285.35","5’723.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","283’234.02","0.14","283’234.02","18’061.00","15.68","Italy","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrials","Equity","283’111.83","0.14","283’111.83","1’970.00","143.71","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","281’597.42","0.14","281’597.42","6’615.00","42.57","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","278’657.43","0.14","278’657.43","3’533.00","78.87","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","273’631.89","0.14","273’631.89","19’978.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","273’629.53","0.14","273’629.53","6’977.00","39.22","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","271’042.02","0.14","271’042.02","14’690.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","270’312.94","0.14","270’312.94","17’083.00","15.82","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","265’435.42","0.13","265’435.42","2’640.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","259’971.20","0.13","259’971.20","5’496.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","256’641.70","0.13","256’641.70","3’009.00","85.29","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","255’365.99","0.13","255’365.99","14’819.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","248’364.39","0.13","248’364.39","5’308.00","46.79","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","244’059.11","0.12","244’059.11","13’891.00","17.57","Spain","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","243’565.43","0.12","243’565.43","5’561.00","43.80","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","242’300.07","0.12","242’300.07","4’682.00","51.75","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","238’912.63","0.12","238’912.63","3’754.00","63.64","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","237’234.80","0.12","237’234.80","12’511.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","234’848.67","0.12","234’848.67","15’643.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","232’828.44","0.12","232’828.44","884.00","263.38","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","231’729.72","0.12","231’729.72","21’290.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","227’769.36","0.12","227’769.36","6’496.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","225’840.48","0.11","225’840.48","2’527.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","225’783.75","0.11","225’783.75","4’865.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","225’750.62","0.11","225’750.62","1’847.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","225’560.83","0.11","225’560.83","2’544.00","88.66","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","224’149.87","0.11","224’149.87","16’944.00","13.23","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","221’271.30","0.11","221’271.30","3’011.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","214’555.90","0.11","214’555.90","5’026.00","42.69","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","214’512.29","0.11","214’512.29","11’062.00","19.39","Spain","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrials","Equity","214’305.65","0.11","214’305.65","7’597.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","210’174.77","0.11","210’174.77","2’074.00","101.34","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","208’760.96","0.11","208’760.96","7’826.00","26.68","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","203’279.53","0.10","203’279.53","7’409.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","202’234.14","0.10","202’234.14","2’507.00","80.67","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","201’912.77","0.10","201’912.77","2’473.00","81.65","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Communication","Equity","199’212.66","0.10","199’212.66","2’538.00","78.49","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","197’241.32","0.10","197’241.32","21’240.00","9.29","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","197’128.13","0.10","197’128.13","3’546.00","55.59","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","196’917.49","0.10","196’917.49","9’457.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","190’474.26","0.10","190’474.26","1’029.00","185.11","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","189’044.38","0.10","189’044.38","173’770.00","108.79","European Union","-","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","184’768.94","0.09","184’768.94","2’123.00","87.03","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","184’417.82","0.09","184’417.82","2’061.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","182’041.03","0.09","182’041.03","2’010.00","90.57","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","181’522.40","0.09","181’522.40","3’742.00","48.51","Netherlands","Euronext Amsterdam","EUR"
