﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASRNL","ASR NEDERLAND NV","Financials","Equity","27’796’860.00","1.16","27’796’860.00","610’920.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","26’122’683.52","1.09","26’122’683.52","2’148’247.00","12.16","Italy","Borsa Italiana","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","25’990’878.93","1.09","25’990’878.93","18’203’184.00","1.43","Singapore","Singapore Exchange","SGD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25’838’605.66","1.08","25’838’605.66","4’882’760.00","5.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","25’828’348.69","1.08","25’828’348.69","12’395’655.00","2.08","Singapore","Singapore Exchange","SGD"
"SYDB","SYDBANK","Financials","Equity","25’682’372.88","1.08","25’682’372.88","529’302.00","48.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","24’736’917.16","1.04","24’736’917.16","1’070’779.00","23.10","Australia","Asx - All Markets","AUD"
"6417","SANKYO LTD","Consumer Discretionary","Equity","24’568’472.79","1.03","24’568’472.79","2’391’500.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","24’551’026.50","1.03","24’551’026.50","1’792’700.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","24’167’412.72","1.01","24’167’412.72","6’797’500.00","3.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","23’881’702.43","1.00","23’881’702.43","2’881’500.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materials","Equity","23’536’110.58","0.99","23’536’110.58","326’023.00","72.19","Australia","Asx - All Markets","AUD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","23’367’525.75","0.98","23’367’525.75","280’691.00","83.25","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","23’062’822.77","0.97","23’062’822.77","1’293’847.00","17.82","Spain","Bolsa De Madrid","EUR"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","22’789’047.57","0.95","22’789’047.57","562’103.00","40.54","Australia","Asx - All Markets","AUD"
"SDF","K S N AG","Materials","Equity","22’265’715.17","0.93","22’265’715.17","1’934’467.00","11.51","Germany","Xetra","EUR"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","22’094’766.48","0.93","22’094’766.48","579’901.00","38.10","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","22’080’908.63","0.92","22’080’908.63","814’299.00","27.12","United States","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","21’754’794.49","0.91","21’754’794.49","2’184’655.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","21’385’720.70","0.90","21’385’720.70","2’805’499.00","7.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","21’287’434.95","0.89","21’287’434.95","199’041.00","106.95","Germany","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","21’278’303.27","0.89","21’278’303.27","14’591.00","1’458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IP","INTERNATIONAL PAPER","Materials","Equity","21’037’843.57","0.88","21’037’843.57","502’902.00","41.83","United States","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","20’967’242.15","0.88","20’967’242.15","329’933.00","63.55","Germany","Xetra","EUR"
"SRG","SNAM","Utilities","Equity","20’958’549.41","0.88","20’958’549.41","4’863’901.00","4.31","Italy","Borsa Italiana","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","20’921’917.48","0.88","20’921’917.48","475’436.00","44.01","Canada","Toronto Stock Exchange","CAD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","20’814’373.14","0.87","20’814’373.14","11’201’266.00","1.86","Singapore","Singapore Exchange","SGD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","20’287’687.85","0.85","20’287’687.85","22’645’082.00","0.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","20’249’393.10","0.85","20’249’393.10","1’934’159.00","10.47","Australia","Asx - All Markets","AUD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","20’240’481.47","0.85","20’240’481.47","798’400.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","19’825’807.89","0.83","19’825’807.89","544’659.00","36.40","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","19’458’296.99","0.81","19’458’296.99","1’323’870.00","14.70","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","19’387’444.93","0.81","19’387’444.93","224’870.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","19’330’556.32","0.81","19’330’556.32","419’446.00","46.09","Canada","Toronto Stock Exchange","CAD"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","18’903’203.54","0.79","18’903’203.54","3’943’637.00","4.79","New Zealand","New Zealand Exchange Ltd","NZD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","18’819’180.52","0.79","18’819’180.52","767’108.00","24.53","Canada","Toronto Stock Exchange","CAD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","18’568’238.15","0.78","18’568’238.15","6’782’043.00","2.74","Australia","Asx - All Markets","AUD"
"ALV","ALLIANZ","Financials","Equity","18’528’490.40","0.78","18’528’490.40","70’397.00","263.20","Germany","Xetra","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","18’304’106.85","0.77","18’304’106.85","412’791.00","44.34","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","18’191’107.25","0.76","18’191’107.25","909’054.00","20.01","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","17’730’017.01","0.74","17’730’017.01","1’340’409.00","13.23","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","17’369’417.44","0.73","17’369’417.44","662’697.00","26.21","Canada","Toronto Stock Exchange","CAD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","16’482’516.45","0.69","16’482’516.45","618’535.00","26.65","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","16’331’109.97","0.68","16’331’109.97","304’906.00","53.56","Canada","Toronto Stock Exchange","CAD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","16’170’643.44","0.68","16’170’643.44","201’628.00","80.20","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","16’129’077.97","0.68","16’129’077.97","83’932.00","192.17","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","15’959’523.79","0.67","15’959’523.79","162’981.00","97.92","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","15’897’572.27","0.67","15’897’572.27","1’211’981.00","13.12","United States","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","15’883’784.13","0.67","15’883’784.13","32’527.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"RY","ROYAL BANK OF CANADA","Financials","Equity","15’805’042.09","0.66","15’805’042.09","155’881.00","101.39","Canada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","15’605’835.24","0.65","15’605’835.24","173’666.00","89.86","United States","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","15’604’799.54","0.65","15’604’799.54","193’858.00","80.50","Canada","Toronto Stock Exchange","CAD"
"SO","SOUTHERN","Utilities","Equity","15’461’789.65","0.65","15’461’789.65","207’358.00","74.57","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","15’339’544.08","0.64","15’339’544.08","439’155.00","34.93","United States","New York Stock Exchange Inc.","USD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","15’256’523.98","0.64","15’256’523.98","1’449’500.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"ETR","ENTERGY CORP","Utilities","Equity","14’880’301.26","0.62","14’880’301.26","149’242.00","99.71","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","14’791’380.04","0.62","14’791’380.04","371’715.00","39.79","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","14’288’839.87","0.60","14’288’839.87","386’495.00","36.97","United States","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","14’190’575.23","0.59","14’190’575.23","715’900.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","13’913’693.08","0.58","13’913’693.08","1’025’900.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","13’776’840.82","0.58","13’776’840.82","184’715.00","74.58","Canada","Toronto Stock Exchange","CAD"
"CVX","CHEVRON CORP","Energy","Equity","13’680’554.44","0.57","13’680’554.44","94’334.00","145.02","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","13’531’931.33","0.57","13’531’931.33","290’494.00","46.58","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","13’171’381.78","0.55","13’171’381.78","200’016.00","65.85","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","12’738’574.63","0.53","12’738’574.63","254’234.00","50.11","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","12’721’422.02","0.53","12’721’422.02","41’543.00","306.22","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","12’284’900.86","0.51","12’284’900.86","145’983.00","84.15","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","12’046’509.31","0.50","12’046’509.31","171’604.00","70.20","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","12’030’837.91","0.50","12’030’837.91","113’624.00","105.88","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","11’286’152.96","0.47","11’286’152.96","141’340.00","79.85","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","10’807’539.75","0.45","10’807’539.75","429’577.00","25.16","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","10’755’596.22","0.45","10’755’596.22","62’973.00","170.80","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","9’633’662.42","0.40","9’633’662.42","277’477.00","34.72","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","8’757’610.81","0.37","8’757’610.81","68’160.00","128.49","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’798’638.05","0.24","5’798’638.05","5’798’638.00","100.00","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’722’238.09","0.07","1’722’238.09","297’147’211.00","0.58","Japan","-","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’320’328.77","0.06","1’320’328.77","11’215’227.00","11.77","Hong Kong","-","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’093’471.93","0.05","1’093’471.93","1’189’588.00","91.92","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","972’876.50","0.04","972’876.50","1’449’839.00","67.10","Canada","-","CAD"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","779’000.00","0.03","779’000.00","779’000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","57’468.17","0.00","57’468.17","677’578.00","8.48","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","53’553.74","0.00","53’553.74","52’202.00","102.59","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","42’813.49","0.00","42’813.49","494’604.00","8.66","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","29’897.94","0.00","29’897.94","223’058.00","13.40","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","20’249.97","0.00","20’249.97","36’458.00","55.54","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’440.01","0.00","7’440.01","6’251.00","119.01","United Kingdom","-","GBP"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","0.82","0.00","0.82","321’455.00","1.00","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","3.93","0.00","3.93","148’763.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1.11","0.00","1.11","21’278.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","0.21","0.00","0.21","217’190.00","1.00","European Union","-","EUR"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’829’100.00","355.00","1’642.00","-","Eurex Deutschland","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-0.35","0.00","-0.35","114’667.00","1.00","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","1.17","0.00","1.17","1’722’010.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","0.42","0.00","0.42","9’263’100.00","1.00","European Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’839’357.94","70.00","5’255.31","-","Index And Options Market","USD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’426’509.79","30.00","47’550.33","-","Eurex Deutschland","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","0.16","0.00","0.16","224’600.00","1.00","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","0.00","0.00","0.00","20’785.00","1.00","European Union","-","EUR"
"PLN","PLN/EUR","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","92’430.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","0.11","0.00","0.11","207’328.00","1.00","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","-1.73","0.00","-1.73","121’228.00","1.00","European Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’219’329.76","18.00","4’931.83","-","Asx - Trade24","AUD"
"USD","USD/EUR","Cash and/or Derivatives","FX","-1.96","0.00","-1.96","297’152.00","1.00","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-5’030.92","0.00","-5’030.92","-21’543.00","23.35","Poland","-","PLN"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-55’148.79","0.00","-55’148.79","-80’725.00","68.32","Singapore","-","SGD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-58’766.59","0.00","-58’766.59","-95’088.00","61.80","Australia","-","AUD"
 
