﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"92’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","57’626’055.99","0.87","57’626’055.99","3’401’900.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","57’438’532.81","0.87","57’438’532.81","181’087.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7751","CANON INC","IT","Aktien","56’852’031.91","0.86","56’852’031.91","2’012’600.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","56’169’037.72","0.85","56’169’037.72","2’168’446.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","55’620’219.15","0.84","55’620’219.15","4’942’999.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","55’373’044.55","0.84","55’373’044.55","2’071’200.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","54’254’742.27","0.82","54’254’742.27","323’628.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","54’231’709.07","0.82","54’231’709.07","2’448’300.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","53’785’462.65","0.82","53’785’462.65","2’189’000.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","52’682’712.57","0.80","52’682’712.57","1’910’200.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","52’567’315.24","0.80","52’567’315.24","53’033’800.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","51’546’776.03","0.78","51’546’776.03","329’026.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","51’127’719.18","0.78","51’127’719.18","288’855.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","50’665’837.26","0.77","50’665’837.26","2’340’620.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","50’390’174.97","0.76","50’390’174.97","843’800.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","49’872’657.20","0.76","49’872’657.20","285’476.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","49’510’116.07","0.75","49’510’116.07","504’103.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","46’637’374.07","0.71","46’637’374.07","2’654’438.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","45’946’726.12","0.70","45’946’726.12","6’386’500.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9433","KDDI CORP","Kommunikation","Aktien","45’767’243.61","0.69","45’767’243.61","1’611’200.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","45’692’560.01","0.69","45’692’560.01","621’772.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","45’212’848.77","0.69","45’212’848.77","4’618’700.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","43’580’642.20","0.66","43’580’642.20","4’103’100.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","42’926’525.41","0.65","42’926’525.41","924’945.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","42’188’811.38","0.64","42’188’811.38","166’525.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrie","Aktien","41’967’925.11","0.64","41’967’925.11","460’035.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","41’871’406.77","0.63","41’871’406.77","659’046.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","41’850’882.75","0.63","41’850’882.75","14’332’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","40’672’032.99","0.62","40’672’032.99","3’163’000.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENI","ENI","Energie","Aktien","40’361’935.77","0.61","40’361’935.77","2’647’786.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","40’293’564.05","0.61","40’293’564.05","510’868.00","78.87","Deutschland","Xetra","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","39’778’694.27","0.60","39’778’694.27","947’271.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"6701","NEC CORP","IT","Aktien","39’129’335.73","0.59","39’129’335.73","455’800.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HO","THALES SA","Industrie","Aktien","38’307’458.34","0.58","38’307’458.34","230’749.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","35’695’123.30","0.54","35’695’123.30","1’265’800.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","34’902’013.93","0.53","34’902’013.93","899’900.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","34’606’396.10","0.52","34’606’396.10","167’189.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","34’415’462.66","0.52","34’415’462.66","1’293’700.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","34’291’441.22","0.52","34’291’441.22","73’151.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","34’197’742.68","0.52","34’197’742.68","1’439’000.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","34’129’521.37","0.52","34’129’521.37","10’508’300.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","34’120’495.60","0.52","34’120’495.60","819’900.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","33’506’999.69","0.51","33’506’999.69","28’283’349.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8001","ITOCHU CORP","Industrie","Aktien","33’502’754.82","0.51","33’502’754.82","659’800.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","32’939’878.45","0.50","32’939’878.45","13’277’008.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","32’563’868.34","0.49","32’563’868.34","3’382’100.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","32’317’269.69","0.49","32’317’269.69","686’267.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","31’601’440.86","0.48","31’601’440.86","3’246’513.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","31’517’263.91","0.48","31’517’263.91","566’942.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Aktien","31’455’279.40","0.48","31’455’279.40","1’436’189.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SAP","SAP","IT","Aktien","31’280’250.71","0.47","31’280’250.71","153’578.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","30’657’051.34","0.46","30’657’051.34","6’397.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","30’130’887.12","0.46","30’130’887.12","677’173.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","29’926’946.88","0.45","29’926’946.88","103’252.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","29’686’819.20","0.45","29’686’819.20","4’824’000.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","29’422’973.97","0.45","29’422’973.97","2’458’333.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","29’088’091.35","0.44","29’088’091.35","114’362.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","28’973’077.41","0.44","28’973’077.41","36’079’799.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","27’892’057.13","0.42","27’892’057.13","1’217’600.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","27’815’906.75","0.42","27’815’906.75","56’022.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","27’728’571.52","0.42","27’728’571.52","725’200.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","27’606’915.85","0.42","27’606’915.85","1’337’004.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BKW","BKW N AG","Versorger","Aktien","27’353’751.12","0.41","27’353’751.12","162’311.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27’166’740.82","0.41","27’166’740.82","131’361.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","27’065’853.78","0.41","27’065’853.78","2’113’763.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","26’888’662.10","0.41","26’888’662.10","145’000.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AENA","AENA SME SA","Industrie","Aktien","25’955’416.28","0.39","25’955’416.28","123’618.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","25’890’423.09","0.39","25’890’423.09","1’413’700.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","25’665’052.49","0.39","25’665’052.49","659’700.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","25’470’405.75","0.39","25’470’405.75","645’800.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","25’195’129.35","0.38","25’195’129.35","4’835’800.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CABK","CAIXABANK SA","Financials","Aktien","25’109’250.29","0.38","25’109’250.29","4’358’096.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","24’710’522.61","0.37","24’710’522.61","4’829’500.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","24’576’266.59","0.37","24’576’266.59","1’131’400.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BCVN","BC VAUD N","Financials","Aktien","24’516’231.25","0.37","24’516’231.25","230’741.00","106.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9719","SCSK CORP","IT","Aktien","24’408’759.42","0.37","24’408’759.42","1’215’800.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","24’367’161.64","0.37","24’367’161.64","702’000.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","24’337’631.39","0.37","24’337’631.39","2’789’900.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","24’069’652.89","0.36","24’069’652.89","978’300.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","23’303’719.54","0.35","23’303’719.54","1’666’300.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNZL","BUNZL","Industrie","Aktien","22’912’575.74","0.35","22’912’575.74","558’250.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4684","OBIC LTD","IT","Aktien","22’796’803.18","0.35","22’796’803.18","168’200.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BP.","BP PLC","Energie","Aktien","22’424’313.81","0.34","22’424’313.81","3’878’060.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","22’131’406.41","0.34","22’131’406.41","1’975’200.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KNEBV","KONE","Industrie","Aktien","21’808’594.70","0.33","21’808’594.70","429’998.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","21’760’978.16","0.33","21’760’978.16","5’270’332.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NDA FI","NORDEA BANK","Financials","Aktien","21’632’011.35","0.33","21’632’011.35","1’891’031.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4768","OTSUKA CORP","IT","Aktien","21’625’100.41","0.33","21’625’100.41","1’032’400.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","21’330’214.29","0.32","21’330’214.29","122’512.00","174.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","21’000’136.88","0.32","21’000’136.88","217’871.00","96.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","20’951’976.10","0.32","20’951’976.10","1’768’900.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A5G","AIB GROUP PLC","Financials","Aktien","20’853’249.57","0.32","20’853’249.57","3’626’935.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","20’691’500.00","0.31","20’691’500.00","570’800.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","20’068’967.96","0.30","20’068’967.96","2’065’674.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","19’975’450.89","0.30","19’975’450.89","24’721.00","808.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","19’962’987.48","0.30","19’962’987.48","1’021’300.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRG","SNAM","Versorger","Aktien","19’929’163.14","0.30","19’929’163.14","4’251’318.00","4.69","Italien","Borsa Italiana","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","19’465’244.44","0.30","19’465’244.44","229’244.00","84.91","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","19’460’471.10","0.30","19’460’471.10","17’436’582.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","19’435’686.85","0.29","19’435’686.85","105’338.00","184.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1802","OBAYASHI CORP","Industrie","Aktien","19’287’214.60","0.29","19’287’214.60","1’527’900.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","19’100’627.38","0.29","19’100’627.38","880’600.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","18’813’656.53","0.29","18’813’656.53","156’079.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","18’738’663.89","0.28","18’738’663.89","1’409’800.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REP","REPSOL SA","Energie","Aktien","18’659’957.49","0.28","18’659’957.49","1’271’952.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","18’619’010.69","0.28","18’619’010.69","268’200.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","18’323’626.24","0.28","18’323’626.24","1’190’747.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","18’296’791.45","0.28","18’296’791.45","3’121’200.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","18’288’237.33","0.28","18’288’237.33","839’000.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","18’200’933.94","0.28","18’200’933.94","7’068’048.00","2.58","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","17’685’201.94","0.27","17’685’201.94","2’032’733.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","17’184’569.82","0.26","17’184’569.82","1’864’765.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","16’570’533.79","0.25","16’570’533.79","1’537.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","16’512’109.29","0.25","16’512’109.29","3’444’432.00","4.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","16’100’593.67","0.24","16’100’593.67","1’983’874.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","16’030’951.86","0.24","16’030’951.86","128’073.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","15’719’956.49","0.24","15’719’956.49","210’300.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
