﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Jul/2017"
Shares Outstanding,"237’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","60’667’434.60","0.43","60’667’434.60","2’045’614.00","29.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","59’241’737.63","0.42","59’241’737.63","694’257.00","85.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","58’966’602.94","0.42","58’966’602.94","2’727’921.00","21.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","58’951’002.58","0.42","58’951’002.58","25’469’324.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","58’492’594.36","0.42","58’492’594.36","4’897’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","55’632’398.11","0.39","55’632’398.11","19’797’260.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","54’543’442.43","0.39","54’543’442.43","956’421.00","57.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"FSR","FIRSTRAND LTD","Financials","Equity","52’820’175.82","0.37","52’820’175.82","12’542’216.00","4.21","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","51’825’455.79","0.37","51’825’455.79","4’814’583.00","10.76","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","51’555’990.01","0.37","51’555’990.01","44’189’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","51’136’664.92","0.36","51’136’664.92","354’347.00","144.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","50’161’551.18","0.36","50’161’551.18","6’433’986.00","7.80","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"7010","SAUDI TELECOM","Communication","Equity","50’045’907.08","0.36","50’045’907.08","5’006’726.00","10.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","49’216’274.97","0.35","49’216’274.97","4’146’524.00","11.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","49’170’790.23","0.35","49’170’790.23","10’837’133.00","4.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","48’500’000.00","0.34","48’500’000.00","48’500’000.00","1.00","United States","-","USD","1.00","USD","-"
"068270","CELLTRION INC","Health Care","Equity","47’959’914.42","0.34","47’959’914.42","378’754.00","126.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","47’885’362.88","0.34","47’885’362.88","27’890’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","47’875’193.07","0.34","47’875’193.07","19’585’663.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","47’562’727.73","0.34","47’562’727.73","169’312’971.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"005490","POSCO","Materials","Equity","47’186’835.45","0.33","47’186’835.45","178’933.00","263.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","46’760’286.09","0.33","46’760’286.09","11’653’265.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","45’998’809.46","0.33","45’998’809.46","11’590’046.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","45’114’376.34","0.32","45’114’376.34","4’431’327.00","10.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","44’093’416.93","0.31","44’093’416.93","12’950’051.00","3.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","43’965’816.85","0.31","43’965’816.85","2’244’111.00","19.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","43’581’195.72","0.31","43’581’195.72","23’963’379.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","43’503’650.93","0.31","43’503’650.93","2’385’285.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","42’813’849.54","0.30","42’813’849.54","8’243’000.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","41’597’904.22","0.30","41’597’904.22","2’376’504.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","41’480’610.17","0.29","41’480’610.17","7’707’486.00","5.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","40’083’425.47","0.28","40’083’425.47","286’466.00","139.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","39’474’633.49","0.28","39’474’633.49","16’412’500.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"035420","NAVER CORP","Communication","Equity","39’381’610.03","0.28","39’381’610.03","324’798.00","121.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","39’209’331.85","0.28","39’209’331.85","46’047’671.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","39’114’572.44","0.28","39’114’572.44","18’744’132.00","2.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","38’298’693.17","0.27","38’298’693.17","3’317’367.00","11.54","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ITC","ITC LTD","Consumer Staples","Equity","37’941’691.04","0.27","37’941’691.04","7’446’135.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","37’893’898.91","0.27","37’893’898.91","8’644’987.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","37’719’377.26","0.27","37’719’377.26","1’078’312.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","37’280’554.07","0.26","37’280’554.07","10’989’685.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","37’025’868.78","0.26","37’025’868.78","3’226’626.00","11.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","36’832’005.30","0.26","36’832’005.30","9’521’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","36’615’009.26","0.26","36’615’009.26","16’400’845.00","2.23","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","36’155’492.29","0.26","36’155’492.29","885’646.00","40.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","36’024’739.09","0.26","36’024’739.09","28’928’133.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","35’079’304.03","0.25","35’079’304.03","136’403.00","257.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","34’788’343.51","0.25","34’788’343.51","92’627’500.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","34’541’570.41","0.25","34’541’570.41","2’206’911.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2082","ACWA POWER CO","Utilities","Equity","34’321’126.51","0.24","34’321’126.51","363’521.00","94.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","33’514’108.69","0.24","33’514’108.69","9’135’854.00","3.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","33’385’604.45","0.24","33’385’604.45","954’369.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","33’224’333.32","0.24","33’224’333.32","2’218’844.00","14.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","32’160’416.64","0.23","32’160’416.64","729’305.00","44.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","31’542’761.01","0.22","31’542’761.01","499’648.00","63.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WEGE3","WEG SA","Industrials","Equity","31’477’312.26","0.22","31’477’312.26","4’144’090.00","7.60","Brazil","XBSP","USD","5.55","BRL","-"
"CPI","CAPITEC LTD","Financials","Equity","31’385’163.25","0.22","31’385’163.25","217’989.00","143.98","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","31’349’280.79","0.22","31’349’280.79","35’622’336.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"051910","LG CHEM LTD","Materials","Equity","31’031’999.27","0.22","31’031’999.27","123’634.00","251.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PBBANK","PUBLIC BANK","Financials","Equity","30’893’966.30","0.22","30’893’966.30","36’254’300.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","30’603’544.37","0.22","30’603’544.37","7’125’375.00","4.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","30’295’630.60","0.22","30’295’630.60","12’089’000.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","29’696’433.35","0.21","29’696’433.35","451’894.00","65.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","29’243’149.39","0.21","29’243’149.39","13’120’324.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"OTP","OTP BANK","Financials","Equity","28’130’951.73","0.20","28’130’951.73","565’668.00","49.73","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","28’038’534.82","0.20","28’038’534.82","13’280’300.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","27’863’788.23","0.20","27’863’788.23","152’503.00","182.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","27’704’838.78","0.20","27’704’838.78","3’331’032.00","8.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","27’446’873.23","0.19","27’446’873.23","115’714.00","237.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","27’324’260.59","0.19","27’324’260.59","1’780’000.00","15.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BAP","CREDICORP LTD","Financials","Equity","27’106’827.93","0.19","27’106’827.93","168’021.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","26’413’205.31","0.19","26’413’205.31","1’414’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","26’255’080.17","0.19","26’255’080.17","2’548’475.00","10.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","26’084’445.13","0.19","26’084’445.13","14’148’901.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","26’040’431.10","0.18","26’040’431.10","1’034’209.00","25.18","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","25’814’175.93","0.18","25’814’175.93","843’603.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1010","RIYAD BANK","Financials","Equity","25’668’394.86","0.18","25’668’394.86","3’696’643.00","6.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","25’660’463.82","0.18","25’660’463.82","7’803’654.00","3.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1150","ALINMA BANK","Financials","Equity","25’435’184.24","0.18","25’435’184.24","3’068’252.00","8.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","25’271’710.76","0.18","25’271’710.76","25’580’412.00","0.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PKN","ORLEN SA","Energy","Equity","24’773’339.44","0.18","24’773’339.44","1’471’267.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","24’686’846.85","0.18","24’686’846.85","17’126’500.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","24’485’300.38","0.17","24’485’300.38","701’277.00","34.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","24’094’295.55","0.17","24’094’295.55","11’729’234.00","2.05","Brazil","XBSP","USD","5.55","BRL","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","23’957’389.67","0.17","23’957’389.67","27’658’849.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","23’548’936.18","0.17","23’548’936.18","13’319’897.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","23’508’432.70","0.17","23’508’432.70","1’326’236.00","17.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","23’466’810.03","0.17","23’466’810.03","44’432.00","528.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23’434’725.74","0.17","23’434’725.74","122’601’800.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","23’285’270.34","0.17","23’285’270.34","1’311’251.00","17.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","23’231’757.53","0.16","23’231’757.53","36’277’054.00","0.64","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"035720","KAKAO CORP","Communication","Equity","23’195’956.08","0.16","23’195’956.08","785’467.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","23’168’728.25","0.16","23’168’728.25","1’350’706.00","17.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","22’870’842.69","0.16","22’870’842.69","404’334.00","56.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","22’829’888.27","0.16","22’829’888.27","4’469’012.00","5.11","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","22’792’827.96","0.16","22’792’827.96","211’554.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","22’432’638.46","0.16","22’432’638.46","25’329’900.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","22’299’564.52","0.16","22’299’564.52","290’441.00","76.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","22’285’170.00","0.16","22’285’170.00","1’140’414.00","19.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","22’183’326.03","0.16","22’183’326.03","3’909’568.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","22’109’405.80","0.16","22’109’405.80","436’031.00","50.71","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","21’761’015.98","0.15","21’761’015.98","1’272’000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","21’736’446.01","0.15","21’736’446.01","1’926’910.00","11.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","21’673’124.87","0.15","21’673’124.87","14’460’900.00","1.50","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","21’576’530.06","0.15","21’576’530.06","255’000.00","84.61","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","21’567’245.19","0.15","21’567’245.19","76’317.00","282.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","21’499’498.20","0.15","21’499’498.20","3’695’711.00","5.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","21’491’774.79","0.15","21’491’774.79","208’334.00","103.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","21’454’375.44","0.15","21’454’375.44","4’775’874.00","4.49","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2002","CHINA STEEL CORP","Materials","Equity","21’343’726.40","0.15","21’343’726.40","29’975’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","21’193’622.45","0.15","21’193’622.45","263’057.00","80.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3231","WISTRON CORP","Information Technology","Equity","21’140’206.22","0.15","21’140’206.22","6’470’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","20’982’955.79","0.15","20’982’955.79","655’214.00","32.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","20’799’007.01","0.15","20’799’007.01","25’951’961.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RECLTD","REC","Financials","Equity","20’616’050.18","0.15","20’616’050.18","3’272’023.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","20’615’871.94","0.15","20’615’871.94","4’287’152.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","20’520’435.41","0.15","20’520’435.41","26’209’201.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","20’434’528.92","0.15","20’434’528.92","28’033’500.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
