﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OGN","ORGANON","EQUITY","Health Care","Equity","7,426,021.50","0.44","7,426,021.50","358,745.00","20.70","United States","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","7,331,413.65","0.44","7,331,413.65","90,255.00","81.23","United States","NASDAQ","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","7,151,204.00","0.43","7,151,204.00","177,010.00","40.40","United States","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","7,131,528.78","0.43","7,131,528.78","85,234.00","83.67","United States","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","7,103,693.52","0.43","7,103,693.52","38,997.00","182.16","United States","NASDAQ","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","6,966,763.20","0.42","6,966,763.20","81,056.00","85.95","United States","NASDAQ","USD"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","6,963,004.55","0.42","6,963,004.55","45,229.00","153.95","United States","NASDAQ","USD"
"SM","SM ENERGY","EQUITY","Energy","Equity","6,936,988.41","0.42","6,936,988.41","160,467.00","43.23","United States","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","6,912,282.84","0.41","6,912,282.84","61,041.00","113.24","United States","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","6,867,039.34","0.41","6,867,039.34","144,478.00","47.53","United States","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","6,848,787.08","0.41","6,848,787.08","40,583.00","168.76","United States","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","6,776,341.95","0.41","6,776,341.95","244,545.00","27.71","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","6,735,197.28","0.40","6,735,197.28","32,746.00","205.68","United States","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","6,711,741.40","0.40","6,711,741.40","40,118.00","167.30","United States","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","6,565,683.84","0.39","6,565,683.84","55,072.00","119.22","United States","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","6,515,933.44","0.39","6,515,933.44","107,648.00","60.53","United States","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","6,452,724.39","0.39","6,452,724.39","45,381.00","142.19","United States","NASDAQ","USD"
"TDW","TIDEWATER INC","EQUITY","Energy","Equity","6,446,954.73","0.39","6,446,954.73","67,713.00","95.21","United States","New York Stock Exchange Inc.","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","6,412,033.93","0.38","6,412,033.93","28,139.00","227.87","United States","New York Stock Exchange Inc.","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","6,395,537.26","0.38","6,395,537.26","252,389.00","25.34","United States","New York Stock Exchange Inc.","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","6,383,505.75","0.38","6,383,505.75","22,025.00","289.83","United States","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Health Care","Equity","6,364,778.76","0.38","6,364,778.76","34,659.00","183.64","United States","NASDAQ","USD"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","6,332,054.56","0.38","6,332,054.56","63,986.00","98.96","United States","NASDAQ","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","6,318,424.00","0.38","6,318,424.00","232,295.00","27.20","United States","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrials","Equity","6,242,423.11","0.37","6,242,423.11","47,663.00","130.97","United States","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","6,223,797.00","0.37","6,223,797.00","461,022.00","13.50","United States","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","EQUITY","Materials","Equity","5,849,806.56","0.35","5,849,806.56","76,011.00","76.96","United States","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","5,823,134.74","0.35","5,823,134.74","147,086.00","39.59","United States","NASDAQ","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","5,680,752.32","0.34","5,680,752.32","52,232.00","108.76","United States","NASDAQ","USD"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","5,674,224.50","0.34","5,674,224.50","235,445.00","24.10","United States","NASDAQ","USD"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","5,652,779.11","0.34","5,652,779.11","67,771.00","83.41","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","5,585,036.24","0.33","5,585,036.24","170,744.00","32.71","United States","NASDAQ","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","5,580,296.52","0.33","5,580,296.52","62,294.00","89.58","United States","New York Stock Exchange Inc.","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","5,563,980.85","0.33","5,563,980.85","72,119.00","77.15","United States","New York Stock Exchange Inc.","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","5,481,342.00","0.33","5,481,342.00","102,936.00","53.25","United States","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","5,479,762.24","0.33","5,479,762.24","18,433.00","297.28","United States","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","5,467,276.65","0.33","5,467,276.65","42,405.00","128.93","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","5,465,006.76","0.33","5,465,006.76","92,753.00","58.92","United States","NASDAQ","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","5,444,303.80","0.33","5,444,303.80","175,058.00","31.10","United States","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","5,411,677.23","0.32","5,411,677.23","46,737.00","115.79","United States","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","5,324,569.60","0.32","5,324,569.60","55,280.00","96.32","United States","NASDAQ","USD"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","5,324,117.04","0.32","5,324,117.04","201,366.00","26.44","United States","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","5,265,952.83","0.32","5,265,952.83","83,151.00","63.33","United States","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","5,214,789.34","0.31","5,214,789.34","148,739.00","35.06","United States","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","5,151,204.60","0.31","5,151,204.60","22,380.00","230.17","United States","New York Stock Exchange Inc.","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","5,149,220.92","0.31","5,149,220.92","257,977.00","19.96","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","5,148,576.00","0.31","5,148,576.00","90,900.00","56.64","United States","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","5,124,768.75","0.31","5,124,768.75","77,355.00","66.25","United States","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","5,109,037.11","0.31","5,109,037.11","58,329.00","87.59","United States","NASDAQ","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","4,977,606.10","0.30","4,977,606.10","198,311.00","25.10","United States","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","4,977,092.38","0.30","4,977,092.38","137,717.00","36.14","United States","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","4,964,058.22","0.30","4,964,058.22","66,847.00","74.26","United States","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","4,934,509.23","0.30","4,934,509.23","141,837.00","34.79","United States","New York Stock Exchange Inc.","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","4,930,000.25","0.30","4,930,000.25","132,349.00","37.25","United States","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","4,886,986.32","0.29","4,886,986.32","72,788.00","67.14","United States","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","4,864,895.60","0.29","4,864,895.60","254,840.00","19.09","United States","New York Stock Exchange Inc.","USD"
"WHD","CACTUS INC CLASS A","EQUITY","Energy","Equity","4,833,199.08","0.29","4,833,199.08","91,642.00","52.74","United States","New York Stock Exchange Inc.","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","4,827,060.00","0.29","4,827,060.00","53,634.00","90.00","United States","New York Stock Exchange Inc.","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","4,793,956.65","0.29","4,793,956.65","69,629.00","68.85","United States","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","4,765,452.00","0.29","4,765,452.00","160,995.00","29.60","United States","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","4,763,935.08","0.29","4,763,935.08","89,514.00","53.22","United States","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","4,745,419.56","0.28","4,745,419.56","127,668.00","37.17","United States","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","4,728,283.68","0.28","4,728,283.68","38,712.00","122.14","United States","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","4,725,441.35","0.28","4,725,441.35","65,695.00","71.93","United States","NASDAQ","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","4,656,665.20","0.28","4,656,665.20","149,732.00","31.10","United States","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","4,646,853.28","0.28","4,646,853.28","300,962.00","15.44","United States","New York Stock Exchange Inc.","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","4,619,524.40","0.28","4,619,524.40","47,042.00","98.20","United States","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","4,609,051.20","0.28","4,609,051.20","56,160.00","82.07","United States","NASDAQ","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","4,585,764.12","0.27","4,585,764.12","126,924.00","36.13","United States","NASDAQ","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","4,584,988.80","0.27","4,584,988.80","69,312.00","66.15","United States","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","4,579,510.89","0.27","4,579,510.89","72,957.00","62.77","United States","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","EQUITY","Industrials","Equity","4,576,471.53","0.27","4,576,471.53","56,773.00","80.61","United States","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","4,574,443.94","0.27","4,574,443.94","314,611.00","14.54","United States","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","4,573,240.15","0.27","4,573,240.15","90,829.00","50.35","United States","NASDAQ","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","4,567,664.22","0.27","4,567,664.22","63,098.00","72.39","United States","New York Stock Exchange Inc.","USD"
"IAC","IAC INC","EQUITY","Communication","Equity","4,565,954.15","0.27","4,565,954.15","97,459.00","46.85","United States","NASDAQ","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","4,529,998.44","0.27","4,529,998.44","16,148.00","280.53","United States","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","4,469,998.12","0.27","4,469,998.12","431,467.00","10.36","United States","NASDAQ","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","4,464,623.02","0.27","4,464,623.02","88,286.00","50.57","United States","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","4,448,435.40","0.27","4,448,435.40","70,010.00","63.54","United States","NASDAQ","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","4,419,216.83","0.26","4,419,216.83","211,547.00","20.89","United States","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","4,384,406.43","0.26","4,384,406.43","59,097.00","74.19","United States","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","4,382,112.09","0.26","4,382,112.09","23,293.00","188.13","United States","New York Stock Exchange Inc.","USD"
"RXO","RXO INC","EQUITY","Industrials","Equity","4,367,965.25","0.26","4,367,965.25","167,035.00","26.15","United States","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","4,328,149.08","0.26","4,328,149.08","169,998.00","25.46","United States","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","4,327,819.91","0.26","4,327,819.91","68,489.00","63.19","United States","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","4,325,438.26","0.26","4,325,438.26","248,303.00","17.42","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","4,315,937.52","0.26","4,315,937.52","39,516.00","109.22","United States","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","4,311,188.04","0.26","4,311,188.04","253,898.00","16.98","United States","NASDAQ","USD"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","4,298,460.20","0.26","4,298,460.20","34,780.00","123.59","United States","NASDAQ","USD"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","4,254,574.39","0.25","4,254,574.39","29,227.00","145.57","United States","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","4,216,952.91","0.25","4,216,952.91","44,403.00","94.97","United States","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","4,152,513.84","0.25","4,152,513.84","18,906.00","219.64","United States","NASDAQ","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","4,143,107.70","0.25","4,143,107.70","126,122.00","32.85","United States","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","4,142,434.98","0.25","4,142,434.98","100,374.00","41.27","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","4,135,359.40","0.25","4,135,359.40","152,540.00","27.11","United States","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","4,125,127.66","0.25","4,125,127.66","62,483.00","66.02","United States","New York Stock Exchange Inc.","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","4,123,663.29","0.25","4,123,663.29","126,921.00","32.49","United States","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","4,103,028.56","0.25","4,103,028.56","35,201.00","116.56","United States","NASDAQ","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","4,069,936.80","0.24","4,069,936.80","96,216.00","42.30","United States","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","4,041,876.60","0.24","4,041,876.60","70,724.00","57.15","United States","New York Stock Exchange Inc.","USD"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","4,034,743.30","0.24","4,034,743.30","208,460.00","19.36","United States","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","3,990,491.66","0.24","3,990,491.66","70,181.00","56.86","United States","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","3,984,059.04","0.24","3,984,059.04","203,684.00","19.56","United States","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","3,941,888.72","0.24","3,941,888.72","38,204.00","103.18","United States","NASDAQ","USD"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","3,918,638.34","0.23","3,918,638.34","97,917.00","40.02","United States","New York Stock Exchange Inc.","USD"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","3,913,102.50","0.23","3,913,102.50","55,505.00","70.50","United States","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","3,906,451.38","0.23","3,906,451.38","80,562.00","48.49","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3,884,177.12","0.23","3,884,177.12","147,856.00","26.27","United States","New York Stock Exchange Inc.","USD"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","3,879,146.34","0.23","3,879,146.34","191,847.00","20.22","United States","New York Stock Exchange Inc.","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","3,847,004.33","0.23","3,847,004.33","25,271.00","152.23","United States","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","3,819,702.48","0.23","3,819,702.48","196,184.00","19.47","United States","New York Stock Exchange Inc.","USD"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","3,812,275.76","0.23","3,812,275.76","111,994.00","34.04","United States","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","3,810,039.54","0.23","3,810,039.54","61,482.00","61.97","United States","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","3,805,731.92","0.23","3,805,731.92","77,368.00","49.19","United States","NASDAQ","USD"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","3,775,085.75","0.23","3,775,085.75","109,075.00","34.61","United States","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","3,773,036.80","0.23","3,773,036.80","35,920.00","105.04","United States","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","3,770,520.64","0.23","3,770,520.64","50,462.00","74.72","United States","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","3,768,705.24","0.23","3,768,705.24","51,932.00","72.57","United States","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","3,764,294.82","0.23","3,764,294.82","36,894.00","102.03","United States","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","3,748,328.76","0.22","3,748,328.76","10,828.00","346.17","United States","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","3,745,294.24","0.22","3,745,294.24","99,292.00","37.72","United States","NASDAQ","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","3,744,170.40","0.22","3,744,170.40","410,545.00","9.12","United States","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","3,740,786.28","0.22","3,740,786.28","44,983.00","83.16","United States","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","3,707,638.20","0.22","3,707,638.20","86,124.00","43.05","United States","NASDAQ","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","3,702,151.56","0.22","3,702,151.56","178,331.00","20.76","United States","NASDAQ","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","3,675,348.45","0.22","3,675,348.45","43,521.00","84.45","United States","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","3,669,266.34","0.22","3,669,266.34","35,493.00","103.38","United States","New York Stock Exchange Inc.","USD"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","3,668,075.55","0.22","3,668,075.55","49,045.00","74.79","United States","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","3,668,089.59","0.22","3,668,089.59","78,529.00","46.71","United States","NASDAQ","USD"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","3,666,485.32","0.22","3,666,485.32","108,508.00","33.79","United States","NASDAQ","USD"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","3,647,851.36","0.22","3,647,851.36","307,576.00","11.86","United States","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","3,644,923.00","0.22","3,644,923.00","251,374.00","14.50","United States","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","3,630,048.42","0.22","3,630,048.42","90,098.00","40.29","United States","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","3,627,217.93","0.22","3,627,217.93","198,317.00","18.29","United States","New York Stock Exchange Inc.","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","3,624,217.00","0.22","3,624,217.00","77,111.00","47.00","United States","NASDAQ","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","3,615,348.89","0.22","3,615,348.89","86,347.00","41.87","United States","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","3,609,103.49","0.22","3,609,103.49","837,379.00","4.31","United States","New York Stock Exchange Inc.","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","3,605,389.07","0.22","3,605,389.07","21,019.00","171.53","United States","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","3,578,160.18","0.21","3,578,160.18","52,458.00","68.21","United States","New York Stock Exchange Inc.","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","3,561,682.32","0.21","3,561,682.32","38,934.00","91.48","United States","NASDAQ","USD"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Equity","3,561,050.30","0.21","3,561,050.30","75,430.00","47.21","United States","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","3,556,598.98","0.21","3,556,598.98","154,702.00","22.99","United States","New York Stock Exchange Inc.","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","3,512,712.58","0.21","3,512,712.58","21,634.00","162.37","United States","NASDAQ","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","3,499,909.80","0.21","3,499,909.80","32,685.00","107.08","United States","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Communication","Equity","3,476,921.10","0.21","3,476,921.10","94,098.00","36.95","United States","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","3,475,370.70","0.21","3,475,370.70","72,178.00","48.15","United States","NASDAQ","USD"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","3,462,140.10","0.21","3,462,140.10","71,458.00","48.45","United States","NASDAQ","USD"
