﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","812’482.36","0.80","812’482.36","149’187.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","811’623.45","0.80","811’623.45","9’281.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","804’315.60","0.79","804’315.60","3’207.00","250.80","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","789’128.55","0.78","789’128.55","4’707.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","783’936.22","0.77","783’936.22","9’303.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","779’365.95","0.77","779’365.95","7’220.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","760’960.48","0.75","760’960.48","20’170.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","747’907.29","0.74","747’907.29","59’341.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","743’473.30","0.73","743’473.30","8’866.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","742’180.32","0.73","742’180.32","13’122.00","56.56","Italien","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Aktien","730’425.06","0.72","730’425.06","16’167.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","729’393.00","0.72","729’393.00","24’675.00","29.56","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","728’830.90","0.72","728’830.90","9’338.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","722’590.83","0.71","722’590.83","22’579.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","711’051.78","0.70","711’051.78","4’944.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrie","Aktien","688’676.11","0.68","688’676.11","17’273.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","646’256.75","0.64","646’256.75","12’105.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","645’967.66","0.64","645’967.66","51’084.00","12.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","632’279.76","0.62","632’279.76","84’756.00","7.46","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","630’754.46","0.62","630’754.46","61’869.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","628’905.82","0.62","628’905.82","383’895.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","623’650.50","0.61","623’650.50","329’625.00","1.89","Spanien","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","614’482.20","0.60","614’482.20","11’205.00","54.84","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","598’228.15","0.59","598’228.15","23’621.00","25.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Aktien","596’547.49","0.59","596’547.49","14’777.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","593’667.36","0.58","593’667.36","10’296.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","576’350.00","0.57","576’350.00","11’527.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","575’326.80","0.57","575’326.80","5’919.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","572’134.50","0.56","572’134.50","36’326.00","15.75","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","568’149.01","0.56","568’149.01","568’149.00","100.00","Europäische Union","-","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","560’560.73","0.55","560’560.73","64’433.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","557’842.74","0.55","557’842.74","30’219.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","546’550.52","0.54","546’550.52","78’314.00","6.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","544’075.21","0.54","544’075.21","9’596.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","543’159.18","0.53","543’159.18","7’089.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","534’371.64","0.53","534’371.64","101’111.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","530’446.06","0.52","530’446.06","323’441.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","529’906.94","0.52","529’906.94","54’127.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","525’081.70","0.52","525’081.70","27’665.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","513’804.60","0.51","513’804.60","13’311.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","506’942.80","0.50","506’942.80","19’058.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","499’133.53","0.49","499’133.53","26’253.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","490’206.24","0.48","490’206.24","41’313.00","11.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","489’412.00","0.48","489’412.00","12’485.00","39.20","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","483’473.44","0.48","483’473.44","16’180.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Aktien","483’459.54","0.48","483’459.54","76’935.00","6.28","Italien","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","482’815.50","0.48","482’815.50","35’997.00","13.41","Schweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aktien","482’733.78","0.47","482’733.78","7’583.00","63.66","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","481’783.08","0.47","481’783.08","5’294.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","480’331.66","0.47","480’331.66","16’320.00","29.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","480’276.01","0.47","480’276.01","15’593.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","471’920.48","0.46","471’920.48","42’824.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","469’797.89","0.46","469’797.89","33’213.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","468’446.08","0.46","468’446.08","81’018.00","5.78","Niederlande","Euronext Amsterdam","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","461’081.97","0.45","461’081.97","4’395.00","104.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","453’631.40","0.45","453’631.40","3’434.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","453’121.91","0.45","453’121.91","12’887.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","449’856.09","0.44","449’856.09","19’370.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","441’709.45","0.43","441’709.45","2’760.00","160.04","Schweiz","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","440’369.02","0.43","440’369.02","11’254.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","440’200.55","0.43","440’200.55","4’777.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","437’588.28","0.43","437’588.28","36’458.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","436’990.72","0.43","436’990.72","30’315.00","14.41","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","436’256.54","0.43","436’256.54","78’219.00","5.58","Norwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","435’752.49","0.43","435’752.49","34’611.00","12.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","434’070.00","0.43","434’070.00","9’540.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","432’996.55","0.43","432’996.55","12’011.00","36.05","Deutschland","Xetra","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","429’873.04","0.42","429’873.04","20’628.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","427’766.38","0.42","427’766.38","16’288.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","425’539.18","0.42","425’539.18","13’292.00","32.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","419’783.24","0.41","419’783.24","28’861.00","14.55","Italien","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Aktien","417’543.50","0.41","417’543.50","20’740.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","414’560.16","0.41","414’560.16","4’592.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Aktien","414’103.52","0.41","414’103.52","9’524.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","412’227.20","0.41","412’227.20","5’258.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","407’655.69","0.40","407’655.69","27’687.00","14.72","Norwegen","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","405’773.28","0.40","405’773.28","25’617.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","403’505.72","0.40","403’505.72","4’366.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","396’681.23","0.39","396’681.23","9’223.00","43.01","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","394’485.03","0.39","394’485.03","211’055.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","391’360.09","0.39","391’360.09","37’668.00","10.39","Norwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aktien","387’076.10","0.38","387’076.10","5’876.00","65.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","383’058.00","0.38","383’058.00","6’548.00","58.50","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","382’129.81","0.38","382’129.81","8’033.00","47.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","380’064.60","0.37","380’064.60","10’959.00","34.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","379’720.62","0.37","379’720.62","13’847.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Versorger","Aktien","378’561.60","0.37","378’561.60","27’432.00","13.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrie","Aktien","378’041.19","0.37","378’041.19","20’370.00","18.56","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","377’108.46","0.37","377’108.46","37’692.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","376’511.52","0.37","376’511.52","9’352.00","40.26","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","373’577.34","0.37","373’577.34","7’869.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","371’568.76","0.37","371’568.76","6’356.00","58.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialien","Aktien","367’539.10","0.36","367’539.10","4’474.00","82.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","362’319.09","0.36","362’319.09","20’211.00","17.93","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","361’941.50","0.36","361’941.50","4’441.00","81.50","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","360’980.55","0.36","360’980.55","3’213.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","360’434.34","0.35","360’434.34","8’449.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","359’603.23","0.35","359’603.23","110’114.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","358’687.67","0.35","358’687.67","11’129.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","353’892.64","0.35","353’892.64","13’648.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","350’857.10","0.35","350’857.10","15’026.00","23.35","Italien","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","349’399.95","0.34","349’399.95","88’889.00","3.93","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","348’233.97","0.34","348’233.97","19’979.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","347’322.03","0.34","347’322.03","21’789.00","15.94","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","346’796.06","0.34","346’796.06","36’607.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","346’629.38","0.34","346’629.38","58’332.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","345’045.40","0.34","345’045.40","5’108.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","340’877.88","0.34","340’877.88","8’687.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","339’736.71","0.33","339’736.71","19’018.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","337’768.32","0.33","337’768.32","27’777.00","12.16","Italien","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","333’381.16","0.33","333’381.16","135’184.00","2.47","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","332’079.75","0.33","332’079.75","3’565.00","93.15","Deutschland","Xetra","EUR"
"MNG","M&G PLC","Financials","Aktien","328’819.82","0.32","328’819.82","133’990.00","2.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","327’268.44","0.32","327’268.44","13’347.00","24.52","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","326’094.60","0.32","326’094.60","12’930.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","325’889.25","0.32","325’889.25","4’395.00","74.15","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","325’396.50","0.32","325’396.50","4’510.00","72.15","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","325’322.58","0.32","325’322.58","16’997.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","322’692.22","0.32","322’692.22","42’135.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","321’214.60","0.32","321’214.60","6’286.00","51.10","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","318’444.02","0.31","318’444.02","37’306.00","8.54","Italien","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","316’333.36","0.31","316’333.36","17’990.00","17.58","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basiskonsumgüter","Aktien","314’017.87","0.31","314’017.87","41’741.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","313’439.72","0.31","313’439.72","422.00","742.75","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","312’759.23","0.31","312’759.23","98’720.00","3.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","311’502.49","0.31","311’502.49","13’048.00","23.87","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","306’329.86","0.30","306’329.86","9’940.00","30.82","Schweiz","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","302’662.18","0.30","302’662.18","38’036.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","302’154.87","0.30","302’154.87","208.00","1’452.67","Schweiz","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","299’600.00","0.29","299’600.00","3’745.00","80.00","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","293’797.00","0.29","293’797.00","3’572.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","289’516.86","0.28","289’516.86","17’988.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","289’139.96","0.28","289’139.96","1’654.00","174.81","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","288’051.40","0.28","288’051.40","6’460.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","287’738.99","0.28","287’738.99","2’205.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","285’325.34","0.28","285’325.34","14’962.00","19.07","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","285’235.75","0.28","285’235.75","9’431.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","285’201.92","0.28","285’201.92","31’484.00","9.06","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","282’796.54","0.28","282’796.54","21’720.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","281’085.20","0.28","281’085.20","10’615.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","280’247.39","0.28","280’247.39","39’396.00","7.11","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","279’118.52","0.27","279’118.52","11’599.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","272’547.80","0.27","272’547.80","3’836.00","71.05","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","272’165.67","0.27","272’165.67","6’261.00","43.47","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","270’849.62","0.27","270’849.62","29’284.00","9.25","Schweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","269’236.00","0.26","269’236.00","1’276.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","265’181.28","0.26","265’181.28","16’224.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","255’461.40","0.25","255’461.40","6’246.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","IT","Aktien","252’254.30","0.25","252’254.30","3’754.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","249’791.92","0.25","249’791.92","42’736.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
