﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","926,010.11","0.32","926,010.11","5,763.00","160.68","Germany","Xetra","EUR"
"LIN","LINDE PLC","Materials","Equity","923,372.04","0.32","923,372.04","2,660.00","347.13","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","917,935.15","0.32","917,935.15","19,538.00","46.98","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","917,809.36","0.32","917,809.36","1,517.00","605.02","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","911,054.59","0.31","911,054.59","10,761.00","84.66","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","863,610.27","0.30","863,610.27","4,626.00","186.69","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","852,884.25","0.29","852,884.25","3,883.00","219.65","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","843,498.88","0.29","843,498.88","22,443.00","37.58","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","836,471.68","0.29","836,471.68","3,485.00","240.02","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","811,633.45","0.28","811,633.45","4,026.00","201.60","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","806,890.21","0.28","806,890.21","1,552.00","519.90","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","798,577.19","0.27","798,577.19","10,167.00","78.55","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","790,607.06","0.27","790,607.06","9,618.00","82.20","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","776,211.79","0.27","776,211.79","5,044.00","153.89","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","765,500.40","0.26","765,500.40","3,873.00","197.65","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","762,090.18","0.26","762,090.18","6,060.00","125.76","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","760,237.10","0.26","760,237.10","23,303.00","32.62","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","734,395.78","0.25","734,395.78","2,787.00","263.51","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","734,100.55","0.25","734,100.55","2,970.00","247.17","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","712,616.96","0.24","712,616.96","104,199.00","6.84","United Kingdom","London Stock Exchange","GBP"
"NOW","SERVICENOW INC","Information Technology","Equity","706,951.29","0.24","706,951.29","1,136.00","622.32","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","692,760.10","0.24","692,760.10","31,298.00","22.13","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","691,504.03","0.24","691,504.03","1,965.00","351.91","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","690,924.37","0.24","690,924.37","5,050.00","136.82","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","689,855.22","0.24","689,855.22","8,606.00","80.16","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","677,594.08","0.23","677,594.08","21,873.00","30.98","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","657,631.94","0.23","657,631.94","7,810.00","84.20","Canada","Toronto Stock Exchange","CAD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","646,580.37","0.22","646,580.37","1,807.00","357.82","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","640,845.87","0.22","640,845.87","6,159.00","104.05","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","640,338.92","0.22","640,338.92","809,452.00","0.79","Ireland","-","USD"
"TTE","TOTALENERGIES","Energy","Equity","637,688.38","0.22","637,688.38","12,067.00","52.85","France","Nyse Euronext - Euronext Paris","EUR"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","637,239.59","0.22","637,239.59","11,376.00","56.02","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","633,957.29","0.22","633,957.29","28,115.00","22.55","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","630,913.79","0.22","630,913.79","9,375.00","67.30","Australia","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Equity","624,491.73","0.21","624,491.73","1,770.00","352.82","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","621,694.80","0.21","621,694.80","4,221.00","147.29","Germany","Xetra","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","609,039.28","0.21","609,039.28","723.00","842.38","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","608,169.65","0.21","608,169.65","13,997.00","43.45","United Kingdom","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","607,797.58","0.21","607,797.58","3,598.00","168.93","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","606,772.72","0.21","606,772.72","3,390.00","178.99","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","597,032.77","0.20","597,032.77","10,384.00","57.50","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","596,747.20","0.20","596,747.20","39,474.00","15.12","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","592,297.68","0.20","592,297.68","189.00","3,133.85","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","590,041.91","0.20","590,041.91","6,521.00","90.48","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","576,958.59","0.20","576,958.59","7,265.00","79.42","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","576,447.95","0.20","576,447.95","3,147.00","183.17","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","576,024.04","0.20","576,024.04","3,029.00","190.17","France","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","575,545.64","0.20","575,545.64","23,492.00","24.50","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","550,901.47","0.19","550,901.47","2,221.00","248.04","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","548,141.59","0.19","548,141.59","3,143.00","174.40","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","547,389.62","0.19","547,389.62","1,277.00","428.65","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","546,101.57","0.19","546,101.57","6,270.00","87.10","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","538,062.08","0.18","538,062.08","10,718.00","50.20","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","535,425.74","0.18","535,425.74","1,444.00","370.79","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","531,064.57","0.18","531,064.57","3,232.00","164.31","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","526,968.01","0.18","526,968.01","6,854.00","76.88","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","514,372.08","0.18","514,372.08","1,911.00","269.16","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","513,088.64","0.18","513,088.64","60,343.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","502,624.19","0.17","502,624.19","807.00","622.83","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","499,672.51","0.17","499,672.51","8,202.00","60.92","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","496,751.25","0.17","496,751.25","2,751.00","180.57","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","493,101.46","0.17","493,101.46","756.00","652.25","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","492,215.62","0.17","492,215.62","592.00","831.45","United States","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Equity","484,469.83","0.17","484,469.83","2,202.00","220.01","Germany","Xetra","EUR"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","484,338.31","0.17","484,338.31","1,806.00","268.18","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","482,736.25","0.17","482,736.25","8,281.00","58.29","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","479,030.18","0.16","479,030.18","6,282.00","76.25","France","Nyse Euronext - Euronext Paris","EUR"
"BA","BOEING","Industrials","Equity","464,059.99","0.16","464,059.99","3,223.00","143.98","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","463,772.19","0.16","463,772.19","1,334.00","347.66","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","456,282.64","0.16","456,282.64","7,328.00","62.27","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","456,135.41","0.16","456,135.41","6,800.00","67.08","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Equity","447,767.20","0.15","447,767.20","2,219.00","201.79","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","447,338.70","0.15","447,338.70","5,035.00","88.85","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","446,240.80","0.15","446,240.80","2,600.00","171.63","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","445,077.45","0.15","445,077.45","2,670.00","166.70","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","442,724.58","0.15","442,724.58","25,000.00","17.71","Japan","Tokyo Stock Exchange","JPY"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","441,197.22","0.15","441,197.22","1,194.00","369.51","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","435,650.63","0.15","435,650.63","3,186.00","136.74","France","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industrials","Equity","431,236.59","0.15","431,236.59","1,459.00","295.57","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","429,979.97","0.15","429,979.97","90,484.00","4.75","United Kingdom","London Stock Exchange","GBP"
"TD","TORONTO DOMINION","Financials","Equity","427,489.30","0.15","427,489.30","9,833.00","43.47","Canada","Toronto Stock Exchange","CAD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","426,972.87","0.15","426,972.87","3,944.00","108.26","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","426,549.09","0.15","426,549.09","2,259.00","188.82","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","418,572.69","0.14","418,572.69","17,976.00","23.29","Switzerland","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Health Care","Equity","412,216.84","0.14","412,216.84","2,643.00","155.97","Australia","Asx - All Markets","AUD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","409,785.18","0.14","409,785.18","1,478.00","277.26","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","409,518.72","0.14","409,518.72","1,566.00","261.51","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","407,105.28","0.14","407,105.28","2,921.00","139.37","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","404,834.74","0.14","404,834.74","860.00","470.74","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","396,674.80","0.14","396,674.80","6,653.00","59.62","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","396,263.95","0.14","396,263.95","2,577.00","153.77","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","390,554.74","0.13","390,554.74","8,887.00","43.95","Switzerland","SIX Swiss Exchange","CHF"
"BX","BLACKSTONE INC","Financials","Equity","386,256.78","0.13","386,256.78","3,944.00","97.94","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","385,806.78","0.13","385,806.78","10,602.00","36.39","United Kingdom","London Stock Exchange","GBP"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","385,620.25","0.13","385,620.25","7,449.00","51.77","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","384,124.93","0.13","384,124.93","3,258.00","117.90","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","383,104.03","0.13","383,104.03","2,270.00","168.77","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","381,645.55","0.13","381,645.55","1,100.00","346.95","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","381,274.70","0.13","381,274.70","6,191.00","61.59","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","379,141.29","0.13","379,141.29","7,650.00","49.56","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","377,400.17","0.13","377,400.17","1,245.00","303.13","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","375,120.28","0.13","375,120.28","11,418.00","32.85","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","374,477.87","0.13","374,477.87","7,100.00","52.74","Japan","Tokyo Stock Exchange","JPY"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","372,256.54","0.13","372,256.54","3,015.00","123.47","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","370,703.50","0.13","370,703.50","6,830.00","54.28","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","369,471.54","0.13","369,471.54","6,021.00","61.36","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","366,154.58","0.13","366,154.58","1,504.00","243.45","United States","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","362,224.59","0.12","362,224.59","3,331.00","108.74","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","356,338.86","0.12","356,338.86","17,900.00","19.91","Germany","Xetra","EUR"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","355,476.54","0.12","355,476.54","6,670.00","53.29","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","349,857.83","0.12","349,857.83","22,874.00","15.30","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","349,572.53","0.12","349,572.53","2,549.00","137.14","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","348,681.40","0.12","348,681.40","6,671.00","52.27","Canada","Toronto Stock Exchange","CAD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","345,446.64","0.12","345,446.64","3,190.00","108.29","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","342,852.50","0.12","342,852.50","8,100.00","42.33","Japan","Tokyo Stock Exchange","JPY"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","341,201.61","0.12","341,201.61","9,469.00","36.03","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","340,509.04","0.12","340,509.04","737.00","462.02","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","340,311.02","0.12","340,311.02","4,292.00","79.29","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","339,923.43","0.12","339,923.43","12,066.00","28.17","Canada","Toronto Stock Exchange","CAD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","335,045.00","0.12","335,045.00","17,504.00","19.14","Australia","Asx - All Markets","AUD"
"IBE","IBERDROLA SA","Utilities","Equity","334,554.27","0.11","334,554.27","32,571.00","10.27","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","333,200.33","0.11","333,200.33","790.00","421.77","Switzerland","SIX Swiss Exchange","CHF"
"ENB","ENBRIDGE INC","Energy","Equity","332,836.35","0.11","332,836.35","11,829.00","28.14","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Equity","332,021.48","0.11","332,021.48","61,827.00","5.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","331,245.86","0.11","331,245.86","1,273.00","260.21","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","328,400.95","0.11","328,400.95","181.00","1,814.37","France","Nyse Euronext - Euronext Paris","EUR"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","327,177.03","0.11","327,177.03","4,262.00","76.77","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","325,013.84","0.11","325,013.84","250.00","1,300.06","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","324,383.81","0.11","324,383.81","6,943.00","46.72","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","322,670.04","0.11","322,670.04","6,204.00","52.01","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","322,482.10","0.11","322,482.10","-3,197,335,756.00","1.00","United Kingdom","-","GBP"
"SAF","SAFRAN SA","Industrials","Equity","321,671.51","0.11","321,671.51","1,922.00","167.36","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","320,658.98","0.11","320,658.98","87,336.00","3.67","Spain","Bolsa De Madrid","EUR"
"EOG","EOG RESOURCES INC","Energy","Equity","320,226.18","0.11","320,226.18","3,216.00","99.57","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","316,294.06","0.11","316,294.06","5,078.00","62.29","Canada","Toronto Stock Exchange","CAD"
"CME","CME GROUP INC CLASS A","Financials","Equity","313,850.80","0.11","313,850.80","2,018.00","155.53","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","311,626.93","0.11","311,626.93","1,320.00","236.08","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","310,281.05","0.11","310,281.05","307.00","1,010.69","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","310,037.81","0.11","310,037.81","518.00","598.53","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","310,048.13","0.11","310,048.13","1,654.00","187.45","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","310,011.73","0.11","310,011.73","931.00","332.99","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","309,016.20","0.11","309,016.20","10,464.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","305,648.29","0.10","305,648.29","7,950.00","38.45","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","304,814.38","0.10","304,814.38","12,244.00","24.90","United Kingdom","London Stock Exchange","GBP"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","303,857.78","0.10","303,857.78","9,905.00","30.68","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","302,702.30","0.10","302,702.30","1,422.00","212.87","United States","NASDAQ","USD"
