﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1211","BYD LTD H","Consumer Discretionary","Equity","289’134’766.49","0.35","289’134’766.49","9’383’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","286’164’871.96","0.35","286’164’871.96","136’741’800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","278’037’681.85","0.34","278’037’681.85","20’774’204.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","277’518’775.21","0.34","277’518’775.21","8’414’781.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","266’408’057.76","0.33","266’408’057.76","42’706’891.00","6.24","Brazil","XBSP","USD","5.42","BRL","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","264’680’309.94","0.32","264’680’309.94","26’297’654.00","10.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","264’258’366.71","0.32","264’258’366.71","6’074’171.00","43.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","261’560’204.66","0.32","261’560’204.66","59’890’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","257’236’012.83","0.31","257’236’012.83","33’778’986.00","7.62","Brazil","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","244’019’511.09","0.30","244’019’511.09","32’398’017.00","7.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","243’922’067.20","0.30","243’922’067.20","1’904’531’305.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","240’969’089.33","0.29","240’969’089.33","1’216’038.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","239’214’004.15","0.29","239’214’004.15","7’437’594.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","238’973’824.56","0.29","238’973’824.56","24’176’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","237’254’906.38","0.29","237’254’906.38","20’323’362.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","235’622’422.76","0.29","235’622’422.76","4’921’691.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","219’323’162.51","0.27","219’323’162.51","17’347’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","219’167’956.11","0.27","219’167’956.11","91’795’346.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","212’149’700.86","0.26","212’149’700.86","9’822’926.00","21.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","211’130’797.24","0.26","211’130’797.24","2’500’058.00","84.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","207’620’178.88","0.25","207’620’178.88","3’419’808.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","206’849’949.11","0.25","206’849’949.11","2’331’480.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","203’034’160.11","0.25","203’034’160.11","17’295’774.00","11.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","201’712’747.09","0.25","201’712’747.09","71’052’618.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","194’531’850.38","0.24","194’531’850.38","23’189’596.00","8.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","192’939’968.31","0.24","192’939’968.31","1’275’964.00","151.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","192’938’995.99","0.24","192’938’995.99","44’621’613.00","4.32","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"857","PETROCHINA LTD H","Energy","Equity","191’754’895.97","0.23","191’754’895.97","189’042’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","191’073’864.44","0.23","191’073’864.44","67’982’289.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"068270","CELLTRION INC","Health Care","Equity","185’468’431.62","0.23","185’468’431.62","1’361’527.00","136.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"7010","SAUDI TELECOM","Communication","Equity","184’037’251.39","0.22","184’037’251.39","17’744’692.00","10.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","183’400’745.05","0.22","183’400’745.05","15’012’720.00","12.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","181’667’514.27","0.22","181’667’514.27","39’914’208.00","4.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","179’529’334.66","0.22","179’529’334.66","156’822’599.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","178’923’006.51","0.22","178’923’006.51","612’045’295.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","177’499’006.12","0.22","177’499’006.12","42’658’342.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","173’418’789.87","0.21","173’418’789.87","42’329’858.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"005490","POSCO","Materials","Equity","172’555’548.82","0.21","172’555’548.82","640’838.00","269.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","170’649’433.03","0.21","170’649’433.03","46’065’716.00","3.70","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","169’747’143.43","0.21","169’747’143.43","16’110’993.00","10.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","167’250’993.32","0.20","167’250’993.32","27’829’301.00","6.01","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","166’709’164.33","0.20","166’709’164.33","83’165’951.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","165’579’163.04","0.20","165’579’163.04","7’951’828.00","20.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","163’772’155.93","0.20","163’772’155.93","8’668’087.00","18.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","160’772’899.69","0.20","160’772’899.69","8’562’203.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","160’773’922.64","0.20","160’773’922.64","98’970’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","156’457’510.51","0.19","156’457’510.51","28’517’222.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","154’017’592.99","0.19","154’017’592.99","59’194’161.00","2.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","153’947’355.96","0.19","153’947’355.96","34’840’964.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","150’669’928.06","0.18","150’669’928.06","164’699’262.00","0.91","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ITC","ITC LTD","Consumer Staples","Equity","150’529’909.84","0.18","150’529’909.84","27’027’402.00","5.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","147’121’632.36","0.18","147’121’632.36","1’054’810.00","139.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","145’725’257.53","0.18","145’725’257.53","3’837’755.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"035420","NAVER CORP","Communication","Equity","142’499’538.71","0.17","142’499’538.71","1’150’335.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","140’225’416.91","0.17","140’225’416.91","218’102’200.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","139’998’245.41","0.17","139’998’245.41","11’891’635.00","11.77","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","138’554’536.89","0.17","138’554’536.89","11’586’990.00","11.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","138’435’080.04","0.17","138’435’080.04","31’425’961.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","137’364’787.61","0.17","137’364’787.61","68’726’587.00","2.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","136’514’005.51","0.17","136’514’005.51","8’016’487.00","17.03","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","135’768’816.05","0.17","135’768’816.05","39’703’731.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","135’432’678.54","0.17","135’432’678.54","669’020.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2082","ACWA POWER CO","Utilities","Equity","134’366’426.53","0.16","134’366’426.53","1’298’887.00","103.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","133’458’734.37","0.16","133’458’734.37","30’424’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","132’933’717.86","0.16","132’933’717.86","338’719’300.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","132’740’576.25","0.16","132’740’576.25","60’117’896.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","129’765’246.52","0.16","129’765’246.52","101’164’180.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","129’498’648.47","0.16","129’498’648.47","4’225’022’905.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","128’877’971.31","0.16","128’877’971.31","33’030’043.00","3.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"WEGE3","WEG SA","Industrials","Equity","128’692’031.03","0.16","128’692’031.03","14’933’431.00","8.62","Brazil","XBSP","USD","5.42","BRL","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","127’057’585.27","0.16","127’057’585.27","488’907.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","125’326’979.63","0.15","125’326’979.63","3’239’259.00","38.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","123’898’530.54","0.15","123’898’530.54","3’481’828.00","35.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","123’432’866.50","0.15","123’432’866.50","20’815’500.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","122’730’521.67","0.15","122’730’521.67","33’508’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CPI","CAPITEC LTD","Financials","Equity","119’613’942.34","0.15","119’613’942.34","780’497.00","153.25","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","118’165’778.36","0.14","118’165’778.36","7’793’536.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","116’794’891.61","0.14","116’794’891.61","2’605’316.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","115’383’458.59","0.14","115’383’458.59","1’809’727.00","63.76","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","115’142’209.58","0.14","115’142’209.58","130’364’400.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","114’398’754.01","0.14","114’398’754.01","1’693’278.00","67.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","113’143’130.63","0.14","113’143’130.63","123’046’926.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","111’704’111.83","0.14","111’704’111.83","49’054’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","111’193’781.89","0.14","111’193’781.89","42’730’369.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","111’100’168.93","0.14","111’100’168.93","11’050’504.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","110’769’946.02","0.14","110’769’946.02","3’740’398.00","29.61","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","110’572’884.95","0.13","110’572’884.95","3’515’831.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","109’949’995.03","0.13","109’949’995.03","28’484’682.00","3.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","109’803’314.57","0.13","109’803’314.57","249’953’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","109’376’212.22","0.13","109’376’212.22","46’835’067.00","2.34","Brazil","XBSP","USD","5.42","BRL","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","107’536’704.45","0.13","107’536’704.45","49’786’300.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","107’265’744.55","0.13","107’265’744.55","26’045’634.00","4.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","107’012’898.39","0.13","107’012’898.39","11’352’600.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","106’579’308.79","0.13","106’579’308.79","432’325.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","104’633’449.33","0.13","104’633’449.33","49’370’491.00","2.12","Brazil","XBSP","USD","5.42","BRL","-"
"BAP","CREDICORP LTD","Financials","Equity","103’797’577.85","0.13","103’797’577.85","606’755.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","103’679’103.41","0.13","103’679’103.41","414’492.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","101’785’713.30","0.12","101’785’713.30","6’727’410.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTP","OTP BANK","Financials","Equity","100’682’693.63","0.12","100’682’693.63","1’993’870.00","50.50","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","98’852’453.33","0.12","98’852’453.33","13’376’690.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","98’800’929.82","0.12","98’800’929.82","71’828’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","97’777’551.52","0.12","97’777’551.52","3’134’700.00","31.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","97’421’223.12","0.12","97’421’223.12","11’788’243.00","8.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","97’328’329.38","0.12","97’328’329.38","28’622’777.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","97’058’051.86","0.12","97’058’051.86","6’308’000.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1010","RIYAD BANK","Financials","Equity","95’514’007.12","0.12","95’514’007.12","13’122’505.00","7.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Equity","95’340’457.51","0.12","95’340’457.51","11’036’835.00","8.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","92’979’202.31","0.11","92’979’202.31","156’310.00","594.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","91’926’387.53","0.11","91’926’387.53","8’967’186.00","10.25","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","91’539’443.77","0.11","91’539’443.77","65’935’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","90’766’408.97","0.11","90’766’408.97","1’505’412.00","60.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","90’683’284.86","0.11","90’683’284.86","59’305’600.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","90’444’312.19","0.11","90’444’312.19","132’284’150.00","0.68","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","90’029’199.15","0.11","90’029’199.15","47’577’138.00","1.89","Brazil","XBSP","USD","5.42","BRL","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","89’145’572.28","0.11","89’145’572.28","534’584.00","166.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","89’072’703.91","0.11","89’072’703.91","4’910’616.00","18.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
