﻿iShares Copper and Metals Mining ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","141,261.73","0.69","141,261.73","8,904.00","15.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","111,981.30","0.55","111,981.30","43,374.00","2.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","107,669.70","0.52","107,669.70","29,100.00","3.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","98,056.88","0.48","98,056.88","3,000.00","32.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","94,718.07","0.46","94,718.07","33,800.00","2.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","80,028.20","0.39","80,028.20","637,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","70,654.73","0.34","70,654.73","27,200.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000878","YUNNAN COPPER LTD A","Materials","Equity","55,670.11","0.27","55,670.11","27,700.00","2.01","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601212","BAIYIN NONFERROUS GROUP LTD A","Materials","Equity","46,106.16","0.22","46,106.16","103,200.00","0.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"29M","29METALS LTD","Materials","Equity","30,038.72","0.15","30,038.72","89,822.00","0.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","28,967.67","0.14","28,967.67","24,100.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.05","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,832.99","0.03","5,832.99","5,833.00","100.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","5,037.16","0.02","5,037.16","6,853.00","73.51","Canada","-","USD","1.36","CAD","-"
"600711","CHENGTUN MINING GROUP LTD A","Materials","Equity","3,439.12","0.02","3,439.12","4,800.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3,186.84","0.02","3,186.84","4,765.00","66.89","Australia","-","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,083.37","0.02","3,083.37","2,428.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2,244.67","0.01","2,244.67","37,292.00","6.02","Mexico","-","USD","16.61","MXN","-"
"BPSFT","CASH COLLATERAL BPSFT USD","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.01","2,000.00","2,000.00","100.00","United States","-","USD","1.00","USD","Jun 16, 2022"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,002.39","0.00","1,002.39","155,792.00","0.64","Japan","-","USD","155.42","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","645.71","0.00","645.71","5,037.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","482.22","0.00","482.22","3,486.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","446.65","0.00","446.65","2,284.00","19.56","Brazil","-","USD","5.11","BRL","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","398.22","0.00","398.22","1,560.00","25.52","Poland","-","USD","3.92","PLN","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","6.00","0.00","6.00","6.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21,055.00","2.00","2,105.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
