﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","26’337’257.58","2.68","26’337’257.58","30’154’000.00","30’154’000.00","87.06","Frankreich","-","19.04","25.Mai2054","3.00","EUR","14.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’595’725.04","2.51","24’595’725.04","23’297’000.00","23’297’000.00","104.03","Italien","-","12.94","01.Sept.2044","4.75","EUR","22.Mai2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","23’933’328.38","2.44","23’933’328.38","37’102’000.00","37’102’000.00","64.37","Frankreich","-","20.00","25.Mai2050","1.50","EUR","26.Feb.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’911’752.82","2.44","23’911’752.82","21’568’000.00","21’568’000.00","107.67","Deutschland","-","13.47","04.Juli2042","3.25","EUR","23.Juli2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","23’074’782.87","2.35","23’074’782.87","18’959’000.00","18’959’000.00","118.31","Spanien","-","13.10","31.Okt.2044","5.15","EUR","16.Okt.2013"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","23’073’915.27","2.35","23’073’915.27","23’388’000.00","23’388’000.00","97.41","Niederlande","-","16.55","15.Jan.2047","2.75","EUR","21.Feb.2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","22’832’846.38","2.33","22’832’846.38","20’268’000.00","20’268’000.00","110.96","Niederlande","-","13.02","15.Jan.2042","3.75","EUR","21.Mai2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’140’028.21","2.26","22’140’028.21","43’732’000.00","43’732’000.00","50.63","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","23.Aug.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’788’250.75","2.12","20’788’250.75","32’623’000.00","32’623’000.00","63.68","Frankreich","-","14.92","25.Mai2040","0.50","EUR","03.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’191’544.01","1.96","19’191’544.01","20’915’000.00","20’915’000.00","90.50","Italien","-","15.38","01.Sept.2049","3.85","EUR","13.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","19’039’254.65","1.94","19’039’254.65","21’702’000.00","21’702’000.00","85.82","Spanien","-","15.64","31.Okt.2046","2.90","EUR","15.März2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’506’216.71","1.78","17’506’216.71","34’942’000.00","34’942’000.00","50.03","Frankreich","-","23.47","25.Mai2052","0.75","EUR","04.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’466’278.49","1.78","17’466’278.49","20’143’000.00","20’143’000.00","85.60","Italien","-","15.25","01.März2048","3.45","EUR","14.Juni2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’677’632.16","1.70","16’677’632.16","20’018’000.00","20’018’000.00","81.54","Spanien","-","16.75","31.Okt.2048","2.70","EUR","27.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’650’011.87","1.70","16’650’011.87","34’083’000.00","34’083’000.00","48.78","Frankreich","-","24.09","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’573’953.65","1.69","16’573’953.65","19’578’000.00","19’578’000.00","83.61","Italien","-","14.87","01.Sept.2046","3.25","EUR","22.Jan.2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’391’644.21","1.67","16’391’644.21","19’256’000.00","19’256’000.00","84.89","Frankreich","-","14.66","25.Mai2043","2.50","EUR","13.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’311’440.73","1.66","16’311’440.73","33’840’000.00","33’840’000.00","48.20","Deutschland","-","27.78","15.Aug.2052","0.00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’684’131.30","1.60","15’684’131.30","15’665’000.00","15’665’000.00","99.04","Italien","-","16.06","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’002’028.62","1.53","15’002’028.62","19’598’000.00","19’598’000.00","75.68","Italien","-","15.68","01.März2047","2.70","EUR","09.Feb.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’915’630.05","1.52","14’915’630.05","21’348’000.00","21’348’000.00","69.08","Spanien","-","14.20","31.Okt.2040","1.20","EUR","16.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’873’192.45","1.52","14’873’192.45","17’095’000.00","17’095’000.00","86.00","Italien","-","11.91","01.März2040","3.10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’553’177.57","1.48","14’553’177.57","20’609’000.00","20’609’000.00","70.03","Italien","-","13.61","01.März2041","1.80","EUR","15.Sept.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’450’469.96","1.47","14’450’469.96","26’853’000.00","26’853’000.00","53.15","Spanien","-","21.22","31.Okt.2050","1.00","EUR","03.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’325’192.87","1.46","14’325’192.87","14’657’000.00","14’657’000.00","94.59","Spanien","-","13.47","30.Juli2043","3.45","EUR","27.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’289’453.99","1.46","14’289’453.99","21’359’000.00","21’359’000.00","65.65","Spanien","-","19.76","31.Okt.2052","1.90","EUR","16.Feb.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’698’601.20","1.40","13’698’601.20","24’171’000.00","24’171’000.00","56.67","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’393’441.62","1.36","13’393’441.62","13’235’000.00","13’235’000.00","99.75","Italien","-","12.69","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’951’912.19","1.32","12’951’912.19","18’414’000.00","18’414’000.00","69.55","Italien","-","17.41","01.Sept.2050","2.45","EUR","22.Jan.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’939’896.70","1.32","12’939’896.70","15’559’000.00","15’559’000.00","82.26","Niederlande","-","21.22","15.Jan.2054","2.00","EUR","29.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’281’794.80","1.25","12’281’794.80","17’456’000.00","17’456’000.00","70.13","Niederlande","-","14.61","15.Jan.2040","0.50","EUR","23.Mai2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’990’316.72","1.22","11’990’316.72","20’346’000.00","20’346’000.00","58.38","Italien","-","19.34","01.Sept.2051","1.70","EUR","29.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’250’054.20","1.04","10’250’054.20","15’771’000.00","15’771’000.00","64.08","Spanien","-","15.71","30.Juli2042","1.00","EUR","14.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’365’898.27","0.95","9’365’898.27","11’129’000.00","11’129’000.00","82.59","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","20.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’069’660.45","0.92","9’069’660.45","14’766’000.00","14’766’000.00","61.18","Italien","-","16.62","30.Apr.2045","1.50","EUR","10.März2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’729’890.18","0.89","8’729’890.18","18’747’000.00","18’747’000.00","46.57","Niederlande","-","27.20","15.Jan.2052","0.00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’204’072.92","0.84","8’204’072.92","7’749’000.00","7’749’000.00","104.41","Niederlande","-","14.46","15.Jan.2044","3.25","EUR","19.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’370’553.16","0.75","7’370’553.16","8’215’000.00","8’215’000.00","89.69","Frankreich","-","17.21","25.Juni2049","3.00","EUR","23.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’513’039.20","0.66","6’513’039.20","10’116’000.00","10’116’000.00","63.69","Italien","-","18.68","01.Sept.2052","2.15","EUR","12.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’168’978.12","0.63","6’168’978.12","12’163’000.00","12’163’000.00","50.72","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2’400’716.81","0.24","2’400’716.81","23’132.00","23’132.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","31’465.00","0.00","31’465.00","26’677.00","26’677.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","223.34","0.00","223.34","239.00","239.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’390’498.43","-0.14","-1’390’498.43","-1’390’498.00","-1’390’498.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
