﻿iShares Cohen & Steers REIT ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Jan.2001"
Shares Outstanding,"35’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VICI","VICI PPTYS INC","Immobilien","Aktien","71’194’944.48","3.50","71’194’944.48","2’485’857.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","71’039’405.52","3.50","71’039’405.52","343’368.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","64’476’840.14","3.17","64’476’840.14","719’447.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","58’980’118.62","2.90","58’980’118.62","850’593.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","52’698’109.10","2.59","52’698’109.10","268’457.00","196.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","51’683’358.61","2.54","51’683’358.61","1’440’049.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","46’344’800.67","2.28","46’344’800.67","396’211.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","44’956’552.00","2.21","44’956’552.00","165’160.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","43’034’564.04","2.12","43’034’564.04","301’764.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","39’081’016.70","1.92","39’081’016.70","324’755.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","34’602’993.60","1.70","34’602’993.60","1’778’160.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","33’817’851.85","1.66","33’817’851.85","821’819.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","33’662’983.08","1.66","33’662’983.08","1’872’246.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","32’849’357.58","1.62","32’849’357.58","504’366.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","32’200’477.76","1.58","32’200’477.76","866’536.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","29’220’542.86","1.44","29’220’542.86","244’462.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","28’761’280.00","1.42","28’761’280.00","462’400.00","62.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","26’656’437.08","1.31","26’656’437.08","597’812.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","25’585’197.84","1.26","25’585’197.84","415’614.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","22’206’433.07","1.09","22’206’433.07","219’931.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’229’805.87","0.31","6’229’805.87","6’229’806.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’991’596.25","0.15","2’991’596.25","2’991’596.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","389’000.00","0.02","389’000.00","389’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’404’150.00","277.00","339.50","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
