﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NFLX","NETFLIX INC","Kommunikation","Aktien","347’397’854.40","0.44","347’397’854.40","514’755.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","336’457’858.84","0.43","336’457’858.84","8’460’092.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","328’848’492.06","0.42","328’848’492.06","2’102’343.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","322’914’825.37","0.41","322’914’825.37","3’163’664.00","102.07","Schweiz","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","312’458’472.39","0.40","312’458’472.39","1’926’259.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","308’058’171.05","0.39","308’058’171.05","4’839’877.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","297’016’060.50","0.38","297’016’060.50","1’155’255.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","295’160’068.62","0.37","295’160’068.62","531’303.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","287’657’917.84","0.36","287’657’917.84","1’841’692.00","156.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","IT","Aktien","275’743’973.20","0.35","275’743’973.20","1’952’861.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","272’529’042.95","0.35","272’529’042.95","7’607’317.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","269’479’621.79","0.34","269’479’621.79","1’633’903.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","264’306’083.78","0.33","264’306’083.78","1’326’971.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","256’362’706.70","0.32","256’362’706.70","12’534’500.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","IT","Aktien","254’384’245.87","0.32","254’384’245.87","1’252’396.00","203.12","Deutschland","Xetra","EUR"
"WFC","WELLS FARGO","Financials","Aktien","252’527’230.24","0.32","252’527’230.24","4’252’016.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","251’755’462.00","0.32","251’755’462.00","455’254.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","250’646’567.47","0.32","250’646’567.47","2’342’009.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","250’279’232.79","0.32","250’279’232.79","570’359.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","248’912’833.17","0.32","248’912’833.17","325’461.00","764.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","234’422’547.85","0.30","234’422’547.85","844’297.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","231’027’838.27","0.29","231’027’838.27","978’973.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","227’807’551.89","0.29","227’807’551.89","4’794’939.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","224’139’586.35","0.28","224’139’586.35","738’735.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","220’427’576.79","0.28","220’427’576.79","335’399.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","216’847’178.60","0.27","216’847’178.60","850’915.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","214’534’512.94","0.27","214’534’512.94","2’160’686.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","212’866’596.97","0.27","212’866’596.97","2’048’567.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","211’445’356.15","0.27","211’445’356.15","1’086’955.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","207’040’759.88","0.26","207’040’759.88","5’020’387.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","206’681’166.85","0.26","206’681’166.85","827’221.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","204’287’895.84","0.26","204’287’895.84","1’285’072.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","200’232’020.25","0.25","200’232’020.25","640’845.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","198’470’973.00","0.25","198’470’973.00","595’830.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","193’921’404.92","0.25","193’921’404.92","22’431’159.00","8.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOW","SERVICENOW INC","IT","Aktien","192’852’937.17","0.24","192’852’937.17","245’151.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","188’793’790.90","0.24","188’793’790.90","6’747’455.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","186’569’910.63","0.24","186’569’910.63","1’841’211.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","186’100’945.05","0.24","186’100’945.05","1’076’039.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","185’331’182.75","0.23","185’331’182.75","416’615.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","185’324’660.84","0.23","185’324’660.84","4’732’499.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","179’284’521.76","0.23","179’284’521.76","1’684’339.00","106.44","Kanada","Toronto Stock Exchange","CAD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","177’653’203.20","0.23","177’653’203.20","392’760.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","173’330’234.00","0.22","173’330’234.00","1’317’800.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","173’218’820.88","0.22","173’218’820.88","2’446’248.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","172’989’792.82","0.22","172’989’792.82","6’069’000.00","28.50","Australien","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","171’833’988.00","0.22","171’833’988.00","385’278.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","170’898’741.46","0.22","170’898’741.46","2’558’281.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","167’037’830.45","0.21","167’037’830.45","1’963’517.00","85.07","Australien","Asx - All Markets","AUD"
"SIE","SIEMENS N AG","Industrie","Aktien","166’608’050.21","0.21","166’608’050.21","894’855.00","186.19","Deutschland","Xetra","EUR"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","164’827’895.82","0.21","164’827’895.82","771’883.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","164’667’670.50","0.21","164’667’670.50","41’567.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","164’463’952.80","0.21","164’463’952.80","154’448.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","162’681’166.26","0.21","162’681’166.26","719’001.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","161’773’687.80","0.20","161’773’687.80","2’225’835.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","161’603’562.80","0.20","161’603’562.80","2’942’251.00","54.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"T","AT&T INC","Kommunikation","Aktien","161’410’149.81","0.20","161’410’149.81","8’446’371.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","159’636’505.84","0.20","159’636’505.84","1’395’668.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","159’104’025.30","0.20","159’104’025.30","687’126.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","158’593’712.64","0.20","158’593’712.64","1’579’776.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","156’478’155.26","0.20","156’478’155.26","650’925.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aktien","154’759’381.78","0.20","154’759’381.78","4’997’074.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","150’007’438.68","0.19","150’007’438.68","276’838.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","148’814’279.05","0.19","148’814’279.05","474’611.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","148’616’936.12","0.19","148’616’936.12","674’122.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","145’583’688.60","0.18","145’583’688.60","1’322’286.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","145’297’575.36","0.18","145’297’575.36","309’988.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","144’306’937.92","0.18","144’306’937.92","694’752.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","143’701’074.50","0.18","143’701’074.50","13’369’436.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"MS","MORGAN STANLEY","Financials","Aktien","142’442’149.95","0.18","142’442’149.95","1’465’605.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","142’072’407.66","0.18","142’072’407.66","2’238’771.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","140’457’573.43","0.18","140’457’573.43","140’457’573.00","100.00","Vereinigte Staaten","-","USD"
"BLK","BLACKROCK INC","Financials","Aktien","136’523’649.96","0.17","136’523’649.96","173’403.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","135’848’555.25","0.17","135’848’555.25","399’261.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","135’743’524.74","0.17","135’743’524.74","1’762’674.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","134’769’372.78","0.17","134’769’372.78","128’226.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","134’295’857.96","0.17","134’295’857.96","588’346.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","133’545’884.70","0.17","133’545’884.70","161’970.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","132’013’424.30","0.17","132’013’424.30","1’791’470.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","130’981’036.28","0.17","130’981’036.28","470’953.00","278.12","Deutschland","Xetra","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","130’238’488.73","0.17","130’238’488.73","384’173.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","129’045’136.69","0.16","129’045’136.69","1’338’737.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","127’396’076.20","0.16","127’396’076.20","289’885.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","126’487’384.81","0.16","126’487’384.81","1’491’698.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","125’273’183.09","0.16","125’273’183.09","1’591’579.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","124’567’176.47","0.16","124’567’176.47","1’109’137.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","124’313’421.12","0.16","124’313’421.12","589’946.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","123’960’640.65","0.16","123’960’640.65","681’065.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","123’024’344.15","0.16","123’024’344.15","567’040.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Aktien","122’979’934.84","0.16","122’979’934.84","482’123.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","122’812’734.60","0.16","122’812’734.60","262’926.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","121’749’886.11","0.15","121’749’886.11","5’438’680.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","118’813’225.12","0.15","118’813’225.12","19’779’118.00","6.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","117’523’867.39","0.15","117’523’867.39","679’911.00","172.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industrie","Aktien","117’115’070.76","0.15","117’115’070.76","313’452.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","117’041’667.99","0.15","117’041’667.99","2’129’707.00","54.96","Kanada","Toronto Stock Exchange","CAD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","116’965’284.45","0.15","116’965’284.45","854’697.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","115’370’095.43","0.15","115’370’095.43","483’347.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","114’749’772.39","0.15","114’749’772.39","347’127.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","113’479’443.93","0.14","113’479’443.93","575’582.00","197.16","Australien","Asx - All Markets","AUD"
"UBSG","UBS GROUP AG","Financials","Aktien","112’739’754.73","0.14","112’739’754.73","3’830’168.00","29.43","Schweiz","SIX Swiss Exchange","CHF"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","110’375’536.74","0.14","110’375’536.74","626’493.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","110’046’163.76","0.14","110’046’163.76","313’987.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","109’005’777.06","0.14","109’005’777.06","560’787.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","107’855’925.84","0.14","107’855’925.84","723’671.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","106’959’225.14","0.14","106’959’225.14","1’419’122.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","106’064’089.46","0.13","106’064’089.46","178’241.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","104’995’927.84","0.13","104’995’927.84","1’604’461.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","103’942’603.80","0.13","103’942’603.80","839’601.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","103’841’655.20","0.13","103’841’655.20","1’869’233.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","103’107’615.63","0.13","103’107’615.63","269’077.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","102’694’037.24","0.13","102’694’037.24","2’232’450.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","102’499’256.25","0.13","102’499’256.25","1’316’625.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","102’490’308.86","0.13","102’490’308.86","2’467’862.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","102’155’335.80","0.13","102’155’335.80","1’630’572.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","102’092’150.28","0.13","102’092’150.28","478’542.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aktien","101’796’202.91","0.13","101’796’202.91","232’104.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","101’182’323.06","0.13","101’182’323.06","1’474’746.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","100’174’471.50","0.13","100’174’471.50","325’506.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","100’114’534.69","0.13","100’114’534.69","1’501’578.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"SO","SOUTHERN","Versorger","Aktien","99’758’510.65","0.13","99’758’510.65","1’286’045.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","99’045’904.74","0.13","99’045’904.74","634’600.00","156.08","Schweiz","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","98’171’979.25","0.12","98’171’979.25","714’172.00","137.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","95’311’909.61","0.12","95’311’909.61","1’414’753.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","95’050’760.59","0.12","95’050’760.59","4’916’145.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","94’644’701.07","0.12","94’644’701.07","3’761’012.00","25.16","Deutschland","Xetra","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","94’368’804.55","0.12","94’368’804.55","1’763’700.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","94’176’606.48","0.12","94’176’606.48","543’243.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","93’805’761.10","0.12","93’805’761.10","2’059’402.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","93’507’468.34","0.12","93’507’468.34","1’415’230.00","66.07","Kanada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","91’659’731.47","0.12","91’659’731.47","171’917.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","91’361’377.20","0.12","91’361’377.20","156’430.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","91’321’820.96","0.12","91’321’820.96","941’074.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
