﻿iShares Core MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.42","Irland","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.41","-","-"
"KLAC","KLA CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.38","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.35","China","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8058","MITSUBISHI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.31","Niederlande","-"
"LAR","LAM RESEARCH CORP","Aktien","0.31","Vereinigte Staaten","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.31","Japan","-"
"6146","DISCO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.27","-","-"
"-","UK CONV GILT","-","0.27","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.26","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.26","Japan","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.25","-","-"
"-","SPAIN KINGDOM OF","-","0.25","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.25","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.25","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.25","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.23","Niederlande","Borsa Italiana"
"LEN","LENNAR A CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.22","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.22","Japan","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.22","-","-"
"NTAP","NETAPP INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.21","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.20","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.20","Japan","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"-","UK I/L GILT","-","0.18","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.18","Singapur","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.18","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"SYK","STRYKER CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/29 3.125","-","0.15","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.14","Irland","-"
"8473","SBI HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"NEM","NEWMONT","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.13","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.13","Irland","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"IT","GARTNER INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"6702","FUJITSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"6701","NEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.11","Italien","Borsa Italiana"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.10","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.10","Belgien","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.09","Schweiz","London Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.09","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.09","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"8267","AEON LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.08","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.08","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"TGT*","TARGET CORP","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","GSK PLC COMMON STOCK","-","0.08","-","-"
"9735","SECOM LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"3407","ASAHI KASEI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.07","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"EPAM","EPAM SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.07","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"CPG","COMPASS GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.07","Schweiz","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"-","UK CONV GILT","-","0.07","-","-"
"9008","KEIO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.07","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"ILMN","ILLUMINA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"ESTC","ELASTIC NV","Aktien","0.06","Niederlande","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #354","Obligationen (FI)","0.06","Japan","-"
"ZAL","ZALANDO","Aktien","0.06","Deutschland","Xetra"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
