﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.15","-","-"
"-","CRODA INTL","-","0.14","Vereinigtes Königreich","-"
"IMCD","IMCD NV","Aktien","0.14","Niederlande","Euronext Amsterdam"
"CI","CIGNA CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.12","Deutschland","Xetra"
"GRMN","GARMIN LTD","Aktien","0.12","Schweiz","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"ASC","ASOS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.10","Kanada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.09","Luxemburg","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.07","Spanien","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","MUTARES","-","0.06","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.06","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Aktien","0.06","Vereinigtes Königreich","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.05","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.04","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.04","Georgien","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"KIE","KIER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.04","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.03","Ägypten","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.03","Deutschland","Xetra"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.03","Spanien","Bolsa De Madrid"
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MONC","MONCLER","Aktien","0.03","Italien","Borsa Italiana"
"MARS","MARSTONS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.03","Deutschland","Xetra"
"CLH","CLEAN HARBORS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.03","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"CEC","CECONOMY AG","Aktien","0.03","Deutschland","Xetra"
"ENG","ENAGAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.02","-","-"
"JTC","JTC PLC","Aktien","0.02","Jersey","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"ELM","ELEMENTIS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.02","-","-"
"GDWN","GOODWIN PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.02","Luxemburg","Nyse Euronext - Euronext Paris"
"FN","FABRINET","Aktien","0.02","Thailand","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"-","Petershill Partners Plc","-","0.02","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"SZU","SUEDZUCKER AG","Aktien","0.02","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Abivax Sa Adr","-","0.01","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CAE","CAE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.01","Mexiko","NYSE Arca"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AMP","AMPLIFON","Aktien","0.01","Italien","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.01","Kanada","-"
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"-","TUI N AG","-","0.01","-","-"
"RUI","RUBIS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.01","Deutschland","Xetra"
"ALD","ALD SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ovh Groupe Sas","-","0.01","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0.00","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ONEX","ONEX CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CCR","C C GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"HLMA","HALMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","DARKTRACE PLC","-","0.00","-","-"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"FOX","FOX CORP CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0.00","Deutschland","Xetra"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"QRVO","QORVO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
