﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RY","ROYAL BANK OF CANADA","Aktien","0.49","Kanada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.49","Indien","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.49","Italien","Borsa Italiana"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.45","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.42","-","-"
"6762","TDK CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.41","Japan","-"
"857","PETROCHINA LTD H","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0.37","Kanada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.36","Südafrika","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.32","Indien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.32","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"7269","SUZUKI MOTOR CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.28","Brasilien","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.28","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.26","China","-"
"PGR","PROGRESSIVE CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.26","Irland","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"SQ","SQUARE INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.23","Südafrika","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"1605","INPEX CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.21","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"0Q18","CATERPILLAR INC","Aktien","0.20","Vereinigte Staaten","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.20","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"KBR","KBR INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"CLNX","CELLNEX TELECOM SA","Aktien","0.20","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.19","-","-"
"4507","SHIONOGI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0.18","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.18","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.18","Irland","Bolsa Mexicana De Valores"
"CVNA","CARVANA CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"7751","CANON INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"ES","EVERSOURCE ENERGY","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.16","-","-"
"FERG","FERGUSON PLC","Aktien","0.16","Vereinigte Staaten","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.15","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.14","Australien","Asx - All Markets"
"MSCI","MSCI INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.14","Italien","Borsa Italiana"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.14","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"2331","LI NING LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"4661","ORIENTAL LAND LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.13","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.12","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.11","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.11","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.11","Niederlande","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.11","Australien","Asx - All Markets"
"GIB.A","CGI INC","Aktien","0.11","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"992","LENOVO GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"UCB","UCB SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.10","-","-"
"TMV","TEAMVIEWER AG","Aktien","0.10","Deutschland","Xetra"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.10","China","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.10","Deutschland","Xetra"
"5019","IDEMITSU KOSAN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.09","Deutschland","Xetra"
"IT","GARTNER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.09","Spanien","NASDAQ"
"IDP","BIOGEN INC","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.09","China","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.09","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.09","Frankreich","NASDAQ"
"3436","SUMCO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"CCK","CROWN HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"3697","SHIFT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"DCC","DCC PLC","Aktien","0.08","Irland","Deutsche Börse AG"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.08","China","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.07","Mexiko","Deutsche Börse AG"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0.07","Australien","Asx - All Markets"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0.07","Deutschland","Xetra"
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.06","-","-"
"-","Trane Technologies Plc","-","0.06","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.06","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.06","Deutschland","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.06","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.05","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"STO","SANTOS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
