﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","7’004’674.50","0.81","7’004’674.50","41’035.00","170.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","6’898’502.52","0.79","6’898’502.52","210’577.00","32.76","Österreich","Wiener Boerse Ag","EUR"
"ELIS","ELIS SA","Industrie","Aktien","6’879’222.18","0.79","6’879’222.18","332’973.00","20.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZU","BUZZI","Materialien","Aktien","6’839’088.08","0.79","6’839’088.08","180’737.00","37.84","Italien","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","6’802’288.20","0.78","6’802’288.20","370’495.00","18.36","Irland","Irish Stock Exchange - All Market","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","6’752’011.04","0.78","6’752’011.04","292’042.00","23.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","6’724’559.20","0.77","6’724’559.20","65’414.00","102.80","Deutschland","Xetra","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","6’662’312.50","0.77","6’662’312.50","619’750.00","10.75","Spanien","Bolsa De Madrid","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","6’189’848.79","0.71","6’189’848.79","15’595’487.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","6’090’095.76","0.70","6’090’095.76","144’042.00","42.28","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","6’086’784.00","0.70","6’086’784.00","57’640.00","105.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATE","ALTEN SA","IT","Aktien","6’077’355.60","0.70","6’077’355.60","56’481.00","107.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","5’954’154.84","0.69","5’954’154.84","860’427.00","6.92","Vereinigtes Königreich","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5’915’047.98","0.68","5’915’047.98","241’037.00","24.54","Niederlande","Euronext Amsterdam","EUR"
"REY","REPLY","IT","Aktien","5’914’239.00","0.68","5’914’239.00","42’305.00","139.80","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","5’789’044.86","0.67","5’789’044.86","2’444’698.00","2.37","Italien","Borsa Italiana","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","5’769’232.81","0.66","5’769’232.81","433’451.00","13.31","Spanien","Bolsa De Madrid","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","5’690’312.25","0.65","5’690’312.25","63’757.00","89.25","Italien","Borsa Italiana","EUR"
"SCR","SCOR","Financials","Aktien","5’662’787.76","0.65","5’662’787.76","288’036.00","19.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","5’649’683.52","0.65","5’649’683.52","224’016.00","25.22","Deutschland","Xetra","EUR"
"SOI","SOITEC SA","IT","Aktien","5’551’875.00","0.64","5’551’875.00","47’250.00","117.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","5’538’753.60","0.64","5’538’753.60","29’136.00","190.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Versorger","Aktien","5’486’710.16","0.63","5’486’710.16","2’952’225.00","1.86","Italien","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","5’485’301.28","0.63","5’485’301.28","131’353.00","41.76","Deutschland","Xetra","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","5’418’417.13","0.62","5’418’417.13","136’381.00","39.73","Deutschland","Xetra","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","5’276’217.50","0.61","5’276’217.50","88’975.00","59.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","5’255’228.16","0.60","5’255’228.16","130’338.00","40.32","Niederlande","Euronext Amsterdam","EUR"
"FUR","FUGRO NV","Industrie","Aktien","5’155’616.60","0.59","5’155’616.60","213’926.00","24.10","Niederlande","Euronext Amsterdam","EUR"
"HER","HERA","Versorger","Aktien","5’119’897.37","0.59","5’119’897.37","1’543’998.00","3.32","Italien","Borsa Italiana","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","4’938’830.36","0.57","4’938’830.36","129’086.00","38.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4’899’412.24","0.56","4’899’412.24","685’712.00","7.14","Italien","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4’867’039.20","0.56","4’867’039.20","328’854.00","14.80","Deutschland","Xetra","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","4’753’873.80","0.55","4’753’873.80","203’157.00","23.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4’752’416.83","0.55","4’752’416.83","202’489.00","23.47","Italien","Borsa Italiana","EUR"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","4’681’855.20","0.54","4’681’855.20","143’176.00","32.70","Italien","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aktien","4’653’047.85","0.54","4’653’047.85","212’565.00","21.89","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","4’571’769.80","0.53","4’571’769.80","76’451.00","59.80","Spanien","Bolsa De Madrid","EUR"
"SOLB","SOLVAY SA","Materialien","Aktien","4’558’413.75","0.52","4’558’413.75","140’475.00","32.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’541’910.10","0.52","4’541’910.10","59’527.00","76.30","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","4’523’641.75","0.52","4’523’641.75","73’615.00","61.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4’495’703.80","0.52","4’495’703.80","302’945.00","14.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Versorger","Aktien","4’394’096.92","0.51","4’394’096.92","917’348.00","4.79","Italien","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’306’504.32","0.50","4’306’504.32","249’219.00","17.28","Österreich","Wiener Boerse Ag","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","4’290’002.48","0.49","4’290’002.48","110’113.00","38.96","Italien","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Aktien","4’256’728.50","0.49","4’256’728.50","50’495.00","84.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","4’234’112.48","0.49","4’234’112.48","119’743.00","35.36","Deutschland","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","4’194’972.90","0.48","4’194’972.90","69’858.00","60.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","4’126’372.85","0.47","4’126’372.85","416’637.00","9.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Versorger","Aktien","4’093’399.92","0.47","4’093’399.92","146’402.00","27.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","4’079’294.42","0.47","4’079’294.42","398’953.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","4’002’460.00","0.46","4’002’460.00","28’589.00","140.00","Deutschland","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","3’993’798.15","0.46","3’993’798.15","106’929.00","37.35","Deutschland","Xetra","EUR"
"SAX","STROEER SE","Kommunikation","Aktien","3’985’413.60","0.46","3’985’413.60","63’462.00","62.80","Deutschland","Xetra","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","3’984’843.56","0.46","3’984’843.56","350’162.00","11.38","Niederlande","Euronext Amsterdam","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3’940’750.00","0.45","3’940’750.00","179’125.00","22.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECV1","ENCAVIS V AG","Versorger","Aktien","3’914’978.00","0.45","3’914’978.00","227’615.00","17.20","Deutschland","Xetra","EUR"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","3’898’086.93","0.45","3’898’086.93","272’403.00","14.31","Niederlande","Euronext Amsterdam","EUR"
"PLX","PLUXEE NV","Industrie","Aktien","3’888’496.76","0.45","3’888’496.76","166’424.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","3’884’832.18","0.45","3’884’832.18","337’518.00","11.51","Deutschland","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3’804’890.98","0.44","3’804’890.98","331’004.00","11.49","Italien","Borsa Italiana","EUR"
"VID","VIDRALA SA","Materialien","Aktien","3’794’058.00","0.44","3’794’058.00","39’770.00","95.40","Spanien","Bolsa De Madrid","EUR"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","3’785’443.64","0.44","3’785’443.64","83’527.00","45.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","3’781’254.08","0.44","3’781’254.08","136’606.00","27.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDR","FLUIDRA SA","Industrie","Aktien","3’779’865.00","0.44","3’779’865.00","182’250.00","20.74","Spanien","Bolsa De Madrid","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3’722’330.30","0.43","3’722’330.30","945’714.00","3.94","Deutschland","Xetra","EUR"
"MAP","MAPFRE SA","Financials","Aktien","3’719’139.12","0.43","3’719’139.12","1’741’170.00","2.14","Spanien","Bolsa De Madrid","EUR"
"TIETO","TIETO","IT","Aktien","3’705’092.10","0.43","3’705’092.10","200’818.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3’672’842.55","0.42","3’672’842.55","164’333.00","22.35","Deutschland","Xetra","EUR"
"IDR","INDRA SISTEMAS SA","IT","Aktien","3’565’210.11","0.41","3’565’210.11","183’113.00","19.47","Spanien","Bolsa De Madrid","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","3’562’416.30","0.41","3’562’416.30","41’089.00","86.70","Spanien","Bolsa De Madrid","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3’510’916.50","0.40","3’510’916.50","34’710.00","101.15","Deutschland","Xetra","EUR"
"BFF","BFF BANK","Financials","Aktien","3’499’356.00","0.40","3’499’356.00","333’272.00","10.50","Italien","Borsa Italiana","EUR"
"ACX","ACERINOX SA","Materialien","Aktien","3’483’810.09","0.40","3’483’810.09","352’434.00","9.88","Spanien","Bolsa De Madrid","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3’416’621.74","0.39","3’416’621.74","699’554.00","4.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3’411’128.71","0.39","3’411’128.71","647’273.00","5.27","Niederlande","Euronext Amsterdam","EUR"
"KRN","KRONES AG","Industrie","Aktien","3’374’263.00","0.39","3’374’263.00","26’569.00","127.00","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","3’357’253.24","0.39","3’357’253.24","162’343.00","20.68","Deutschland","Xetra","EUR"
"MANTA","MANDATUM","Financials","Aktien","3’301’746.56","0.38","3’301’746.56","808’459.00","4.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","3’268’901.48","0.38","3’268’901.48","296’499.00","11.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","3’257’817.51","0.37","3’257’817.51","565’397.00","5.76","Italien","Borsa Italiana","EUR"
"TWEKA","TKH GROUP NV","Industrie","Aktien","3’241’065.06","0.37","3’241’065.06","75’129.00","43.14","Niederlande","Euronext Amsterdam","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","3’225’774.40","0.37","3’225’774.40","69’521.00","46.40","Deutschland","Xetra","EUR"
"MELE","MELEXIS NV","IT","Aktien","3’202’617.60","0.37","3’202’617.60","37’856.00","84.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","3’153’644.60","0.36","3’153’644.60","72’265.00","43.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","3’102’842.60","0.36","3’102’842.60","112’585.00","27.56","Spanien","Bolsa De Madrid","EUR"
"TMV","TEAMVIEWER","IT","Aktien","3’089’967.51","0.36","3’089’967.51","280’651.00","11.01","Deutschland","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","3’081’343.33","0.35","3’081’343.33","1’441’227.00","2.14","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’021’409.06","0.35","3’021’409.06","3’021’409.00","100.00","Europäische Union","-","EUR"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","3’000’167.88","0.35","3’000’167.88","280’862.00","10.68","Italien","Borsa Italiana","EUR"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","2’915’910.00","0.34","2’915’910.00","8’055.00","362.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDX1","NORDEX","Industrie","Aktien","2’904’651.60","0.33","2’904’651.60","221’560.00","13.11","Deutschland","Xetra","EUR"
"KBCA","KBC ANCORA NV","Financials","Aktien","2’869’311.95","0.33","2’869’311.95","64’697.00","44.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","2’794’708.20","0.32","2’794’708.20","89’862.00","31.10","Deutschland","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2’789’678.79","0.32","2’789’678.79","513’753.00","5.43","Spanien","Bolsa De Madrid","EUR"
"QTCOM","QT GROUP","IT","Aktien","2’754’110.00","0.32","2’754’110.00","35’675.00","77.20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","2’738’072.92","0.32","2’738’072.92","96’547.00","28.36","Deutschland","Xetra","EUR"
"COFA","COFACE SA","Financials","Aktien","2’732’020.20","0.31","2’732’020.20","200’148.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2’726’002.04","0.31","2’726’002.04","26’229.00","103.93","Irland","-","EUR"
"VGP","VGP NV","Immobilien","Aktien","2’685’165.00","0.31","2’685’165.00","25’573.00","105.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNICAJA BANCO SA","Financials","Aktien","2’633’816.08","0.30","2’633’816.08","2’001’380.00","1.32","Spanien","Bolsa De Madrid","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","2’633’481.00","0.30","2’633’481.00","283’170.00","9.30","Italien","Borsa Italiana","EUR"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","2’621’730.24","0.30","2’621’730.24","66’609.00","39.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SCYR","SACYR SA","Industrie","Aktien","2’619’374.67","0.30","2’619’374.67","786’599.00","3.33","Spanien","Bolsa De Madrid","EUR"
"GBF","BILFINGER","Industrie","Aktien","2’606’195.20","0.30","2’606’195.20","52’864.00","49.30","Deutschland","Xetra","EUR"
"LTMC","LOTTOMATICA GROUP","Nicht-Basiskonsumgüter","Aktien","2’514’560.62","0.29","2’514’560.62","215’657.00","11.66","Italien","Borsa Italiana","EUR"
"BB","BIC SA","Industrie","Aktien","2’496’561.00","0.29","2’496’561.00","43’570.00","57.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOL","SOL","Materialien","Aktien","2’478’593.75","0.29","2’478’593.75","68’375.00","36.25","Italien","Borsa Italiana","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","2’473’822.00","0.28","2’473’822.00","14’638.00","169.00","Österreich","Wiener Boerse Ag","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","2’464’491.30","0.28","2’464’491.30","79’757.00","30.90","Österreich","Wiener Boerse Ag","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","2’445’052.35","0.28","2’445’052.35","259’422.00","9.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEC","JCDECAUX","Kommunikation","Aktien","2’440’186.72","0.28","2’440’186.72","119’852.00","20.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MONT","MONTEA NV","Immobilien","Aktien","2’437’574.40","0.28","2’437’574.40","30’168.00","80.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HYQ","HYPOPORT N","Financials","Aktien","2’389’497.00","0.28","2’389’497.00","7’733.00","309.00","Deutschland","Xetra","EUR"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","2’387’001.25","0.27","2’387’001.25","245’450.00","9.72","Italien","Borsa Italiana","EUR"
"DEME","DEME GROUP NV","Industrie","Aktien","2’382’771.60","0.27","2’382’771.60","14’234.00","167.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"1SXP","SCHOTT PHARMA AG","Gesundheitsversorgung","Aktien","2’368’194.96","0.27","2’368’194.96","70’566.00","33.56","Deutschland","Xetra","EUR"
"ERG","ERG","Versorger","Aktien","2’363’879.04","0.27","2’363’879.04","99’156.00","23.84","Italien","Borsa Italiana","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","2’347’055.70","0.27","2’347’055.70","30’923.00","75.90","Deutschland","Xetra","EUR"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","2’346’086.32","0.27","2’346’086.32","125’863.00","18.64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OUT1V","OUTOKUMPU","Materialien","Aktien","2’326’499.67","0.27","2’326’499.67","697’183.00","3.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2’302’223.45","0.26","2’302’223.45","266’153.00","8.65","Deutschland","Xetra","EUR"
"SMHN","SUSS MICROTEC N","IT","Aktien","2’286’273.00","0.26","2’286’273.00","35’835.00","63.80","Deutschland","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","2’281’954.50","0.26","2’281’954.50","64’190.00","35.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","2’271’710.00","0.26","2’271’710.00","56’440.00","40.25","Niederlande","Euronext Amsterdam","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2’225’408.25","0.26","2’225’408.25","72’371.00","30.75","Österreich","Wiener Boerse Ag","EUR"
"BFIT","BASIC-FIT NV","Nicht-Basiskonsumgüter","Aktien","2’220’705.34","0.26","2’220’705.34","101’033.00","21.98","Niederlande","Euronext Amsterdam","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","2’211’278.16","0.25","2’211’278.16","511’160.00","4.33","Niederlande","Euronext Amsterdam","EUR"
"C5H","CAIRN HOMES PLC","Nicht-Basiskonsumgüter","Aktien","2’203’219.28","0.25","2’203’219.28","1’160’811.00","1.90","Irland","Irish Stock Exchange - All Market","EUR"
"MAIRE","MAIRE SPA","Industrie","Aktien","2’169’827.42","0.25","2’169’827.42","278’719.00","7.79","Italien","Borsa Italiana","EUR"
"IRE","IREN","Versorger","Aktien","2’158’082.18","0.25","2’158’082.18","1’103’314.00","1.96","Italien","Borsa Italiana","EUR"
"METSB","METSA BOARD CLASS B","Materialien","Aktien","2’154’806.62","0.25","2’154’806.62","302’429.00","7.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","2’148’488.16","0.25","2’148’488.16","88’634.00","24.24","Belgien","Euronext Amsterdam","EUR"
"NK","IMERYS SA","Materialien","Aktien","2’107’808.00","0.24","2’107’808.00","63’680.00","33.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","2’107’350.85","0.24","2’107’350.85","79’673.00","26.45","Spanien","Bolsa De Madrid","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","2’105’220.00","0.24","2’105’220.00","67’475.00","31.20","Deutschland","Xetra","EUR"
"IDL","ID LOGISTICS","Industrie","Aktien","2’098’421.00","0.24","2’098’421.00","5’207.00","403.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DUE","DUERR AG","Industrie","Aktien","2’043’293.92","0.24","2’043’293.92","99’382.00","20.56","Deutschland","Xetra","EUR"
"STM","STABILUS","Industrie","Aktien","2’029’692.00","0.23","2’029’692.00","46’340.00","43.80","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","2’027’418.12","0.23","2’027’418.12","61’887.00","32.76","Deutschland","Xetra","EUR"
"KALMAR","KALMAR CORPORATION","Industrie","Aktien","2’010’412.30","0.23","2’010’412.30","72’265.00","27.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"APAM","APERAM SA","Materialien","Aktien","2’006’168.10","0.23","2’006’168.10","80’569.00","24.90","Frankreich","Euronext Amsterdam","EUR"
"FIE","FIELMANN GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’004’998.40","0.23","2’004’998.40","47’232.00","42.45","Deutschland","Xetra","EUR"
"EVN","EVN AG","Versorger","Aktien","2’000’159.00","0.23","2’000’159.00","67’802.00","29.50","Österreich","Wiener Boerse Ag","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1’987’601.40","0.23","1’987’601.40","60’876.00","32.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","1’970’289.00","0.23","1’970’289.00","566’175.00","3.48","Spanien","Bolsa De Madrid","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","1’968’030.71","0.23","1’968’030.71","507’486.00","3.88","Italien","Borsa Italiana","EUR"
"CRBN","CORBION NV","Materialien","Aktien","1’966’646.94","0.23","1’966’646.94","99’678.00","19.73","Niederlande","Euronext Amsterdam","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrie","Aktien","1’965’190.50","0.23","1’965’190.50","71’985.00","27.30","Italien","Borsa Italiana","EUR"
"PROX","PROXIMUS NV","Kommunikation","Aktien","1’931’440.83","0.22","1’931’440.83","253’803.00","7.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VU","VUSIONGROUP SA","IT","Aktien","1’911’813.40","0.22","1’911’813.40","13’454.00","142.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’910’927.05","0.22","1’910’927.05","62’963.00","30.35","Österreich","Wiener Boerse Ag","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1’909’383.00","0.22","1’909’383.00","175’980.00","10.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1’893’454.50","0.22","1’893’454.50","237’275.00","7.98","Österreich","Wiener Boerse Ag","EUR"
"ALESK","ESKER SA","IT","Aktien","1’892’192.00","0.22","1’892’192.00","10’195.00","185.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Kommunikation","Aktien","1’875’507.43","0.22","1’875’507.43","268’505.00","6.99","Deutschland","Xetra","EUR"
"TRI","TRIGANO SA","Nicht-Basiskonsumgüter","Aktien","1’869’011.40","0.22","1’869’011.40","16’309.00","114.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1’863’069.00","0.21","1’863’069.00","81’003.00","23.00","Niederlande","Euronext Amsterdam","EUR"
"WBD","WEBUILD","Industrie","Aktien","1’861’253.50","0.21","1’861’253.50","849’112.00","2.19","Italien","Borsa Italiana","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","1’848’849.93","0.21","1’848’849.93","144’385.00","12.81","Deutschland","Xetra","EUR"
