﻿iShares ESG Screened S&P Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","337’109.52","337’109.52","1’639.00","205.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","328’808.76","328’808.76","2’758.00","119.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.45"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","325’832.99","325’832.99","5’383.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Aktien","0.00","322’585.44","4’344.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","-"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","320’922.83","320’922.83","2’257.00","142.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","319’245.87","319’245.87","1’401.00","227.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","319’102.83","319’102.83","1’101.00","289.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","316’961.60","316’961.60","11’653.00","27.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"ITRI","ITRON INC","EQUITY","IT","Aktien","316’672.00","316’672.00","3’200.00","98.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","312’625.39","312’625.39","2’387.00","130.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","309’366.00","309’366.00","22’916.00","13.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","294’295.04","294’295.04","3’824.00","76.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","293’243.13","293’243.13","7’407.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","283’319.80","283’319.80","2’605.00","108.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","283’006.30","283’006.30","11’743.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","282’446.15","282’446.15","3’661.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","282’342.85","282’342.85","3’385.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","279’179.85","279’179.85","8’535.00","32.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","278’593.80","278’593.80","3’110.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","273’919.08","273’919.08","4’649.00","58.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","273’497.60","273’497.60","920.00","297.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","272’686.95","272’686.95","2’115.00","128.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","270’832.81","270’832.81","2’339.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","269’068.73","269’068.73","1’169.00","230.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","266’713.60","266’713.60","8’576.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","265’669.12","265’669.12","10’048.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","265’457.92","265’457.92","2’756.00","96.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","262’312.86","262’312.86","4’142.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","260’671.10","260’671.10","7’435.00","35.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","258’222.52","258’222.52","12’937.00","19.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","256’805.76","256’805.76","4’534.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","255’128.75","255’128.75","3’851.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","251’322.96","251’322.96","7’224.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","249’268.10","249’268.10","9’931.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","247’265.50","247’265.50","6’638.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","245’061.00","245’061.00","3’650.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","239’184.90","239’184.90","3’474.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","237’708.68","237’708.68","12’452.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","236’880.00","236’880.00","2’632.00","90.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","236’707.32","236’707.32","1’938.00","122.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","234’425.52","234’425.52","15’183.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","234’284.00","234’284.00","7’915.00","29.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","231’847.75","231’847.75","2’825.00","82.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","231’555.60","231’555.60","2’358.00","98.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","230’905.10","230’905.10","4’586.00","50.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","229’688.38","229’688.38","15’797.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"DIOD","DIODES INC","EQUITY","IT","Aktien","229’600.56","229’600.56","3’192.00","71.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"KTB","KONTOOR BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","229’342.05","229’342.05","3’467.00","66.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","229’280.98","229’280.98","6’346.00","36.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","227’925.25","227’925.25","4’865.00","46.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","225’422.46","225’422.46","3’114.00","72.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"GMS","GMS INC","EQUITY","Industrie","Aktien","224’821.29","224’821.29","2’789.00","80.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","222’199.38","222’199.38","3’497.00","63.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","220’889.76","220’889.76","4’368.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","220’702.85","220’702.85","10’565.00","20.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","218’607.06","218’607.06","1’162.00","188.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","218’118.60","218’118.60","2’940.00","74.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.30"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","216’406.09","216’406.09","1’751.00","123.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","216’027.15","216’027.15","3’435.00","62.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","215’272.62","215’272.62","1’971.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","212’386.63","212’386.63","1’459.00","145.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","210’375.98","210’375.98","8’263.00","25.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","209’771.64","209’771.64","12’042.00","17.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","209’695.85","209’695.85","7’735.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"RDN","RADIAN GROUP INC","SWAP","Financials","Aktien","0.00","208’992.00","6’720.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","208’934.00","208’934.00","2’200.00","94.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","208’548.36","208’548.36","12’282.00","16.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"WDFC","WD-40","EQUITY","Basiskonsumgüter","Aktien","206’900.88","206’900.88","942.00","219.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","206’441.46","206’441.46","6’354.00","32.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","204’327.77","204’327.77","4’951.00","41.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","204’199.86","204’199.86","3’093.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","203’746.88","203’746.88","1’748.00","116.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","202’368.15","202’368.15","3’541.00","57.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SHOO","STEVEN MADDEN LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","202’109.40","202’109.40","4’778.00","42.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","199’218.60","199’218.60","10’185.00","19.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"LRN","STRIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","196’906.50","196’906.50","2’793.00","70.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","195’732.46","195’732.46","1’897.00","103.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","195’414.70","195’414.70","4’030.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","194’738.82","194’738.82","9’631.00","20.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","194’617.26","194’617.26","4’863.00","40.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","193’820.06","193’820.06","7’378.00","26.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","193’322.25","193’322.25","5’885.00","32.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Aktien","191’372.88","191’372.88","5’622.00","34.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","190’867.60","190’867.60","3’080.00","61.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","190’611.25","190’611.25","3’875.00","49.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","190’594.72","190’594.72","3’352.00","56.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","190’455.54","190’455.54","9’782.00","19.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","188’274.24","188’274.24","2’264.00","83.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","187’883.73","187’883.73","2’589.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","186’866.16","186’866.16","1’779.00","105.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","186’840.00","186’840.00","9’000.00","20.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","186’585.63","186’585.63","539.00","346.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","186’367.20","186’367.20","20’435.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","184’738.05","184’738.05","3’955.00","46.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","184’167.90","184’167.90","4’278.00","43.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"FTDR","FRONTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","183’243.17","183’243.17","5’423.00","33.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","182’861.55","182’861.55","2’445.00","74.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","182’572.84","182’572.84","15’394.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","182’352.00","182’352.00","12’576.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","182’052.18","182’052.18","1’761.00","103.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","181’184.13","181’184.13","4’497.00","40.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","179’933.88","179’933.88","41’748.00","4.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","179’580.43","179’580.43","4’289.00","41.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","178’983.04","178’983.04","2’624.00","68.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","178’784.75","178’784.75","9’775.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
