﻿iShares International Developed Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"4’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GFC","GECINA SA","Immobilien","Aktien","813’304.63","0.81","813’304.63","8’339.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","808’148.01","0.80","808’148.01","150’186.00","5.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","805’010.50","0.80","805’010.50","173’523.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","799’209.02","0.79","799’209.02","27’743.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","791’246.88","0.79","791’246.88","102’243.00","7.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","719’466.43","0.71","719’466.43","58’771.00","12.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","706’857.09","0.70","706’857.09","216.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","684’306.57","0.68","684’306.57","724.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","665’721.48","0.66","665’721.48","249’900.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","634’968.32","0.63","634’968.32","396.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","634’039.53","0.63","634’039.53","645.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","632’435.45","0.63","632’435.45","1’101.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","630’660.53","0.63","630’660.53","53’926.00","11.69","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","629’139.85","0.62","629’139.85","48’499.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3003","HULIC LTD","Immobilien","Aktien","621’057.41","0.62","621’057.41","66’800.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","619’130.49","0.61","619’130.49","745.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","596’979.00","0.59","596’979.00","176’100.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"83","SINO LAND LTD","Immobilien","Aktien","590’803.99","0.59","590’803.99","568’800.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","556’995.49","0.55","556’995.49","361.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","543’555.26","0.54","543’555.26","537’760.00","1.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","541’813.49","0.54","541’813.49","318’345.00","1.70","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","541’539.99","0.54","541’539.99","10’169.00","53.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","540’480.57","0.54","540’480.57","18’071.00","29.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","534’461.36","0.53","534’461.36","31’800.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AED","AEDIFICA NV","Immobilien","Aktien","495’004.18","0.49","495’004.18","7’673.00","64.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","481’584.85","0.48","481’584.85","30’240.00","15.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","465’810.40","0.46","465’810.40","1’088.00","428.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","464’437.72","0.46","464’437.72","17’500.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","461’696.15","0.46","461’696.15","239’967.00","1.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","451’101.75","0.45","451’101.75","42’847.00","10.53","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COV","COVIVIO SA","Immobilien","Aktien","448’089.47","0.44","448’089.47","8’896.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","447’929.22","0.44","447’929.22","44’528.00","10.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","435’146.13","0.43","435’146.13","216.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","432’941.05","0.43","432’941.05","44’094.00","9.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","432’453.73","0.43","432’453.73","473.00","914.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","426’013.43","0.42","426’013.43","426.00","1’000.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","409’670.54","0.41","409’670.54","2’356.00","173.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","407’773.27","0.40","407’773.27","5’904.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","397’630.76","0.39","397’630.76","34’193.00","11.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","394’359.83","0.39","394’359.83","24’493.00","16.10","Deutschland","Xetra","USD","0.92","EUR","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","388’703.95","0.39","388’703.95","5’950.00","65.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","383’673.58","0.38","383’673.58","119’488.00","3.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","371’073.49","0.37","371’073.49","744.00","498.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","370’024.51","0.37","370’024.51","38’634.00","9.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","364’228.60","0.36","364’228.60","20’955.00","17.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","363’887.36","0.36","363’887.36","370’917.00","0.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","363’312.68","0.36","363’312.68","34’430.00","10.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","357’802.50","0.36","357’802.50","6’557.00","54.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","350’910.39","0.35","350’910.39","218’375.00","1.61","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FABG","FABEGE","Immobilien","Aktien","347’058.44","0.34","347’058.44","40’611.00","8.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","345’076.18","0.34","345’076.18","464’300.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","342’296.88","0.34","342’296.88","1’153.00","296.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","339’150.67","0.34","339’150.67","669.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"U14","UOL GROUP LTD","Immobilien","Aktien","322’259.38","0.32","322’259.38","80’000.00","4.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NYF","NYFOSA","Immobilien","Aktien","320’311.89","0.32","320’311.89","29’072.00","11.02","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CATE","CATENA","Immobilien","Aktien","318’953.87","0.32","318’953.87","5’911.00","53.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","308’318.97","0.31","308’318.97","4’102.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","304’347.83","0.30","304’347.83","75’000.00","4.06","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","304’119.46","0.30","304’119.46","51’482.00","5.91","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","302’859.48","0.30","302’859.48","76.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","301’043.54","0.30","301’043.54","373.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","300’110.34","0.30","300’110.34","146.00","2’055.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","299’140.65","0.30","299’140.65","207’471.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"T82U","SUNTEC REIT UNITS TRUST","Immobilien","Aktien","296’487.55","0.29","296’487.55","343’900.00","0.86","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","288’472.69","0.29","288’472.69","41’684.00","6.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","286’857.54","0.28","286’857.54","177’049.00","1.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WALLB","WALLENSTAM B","Immobilien","Aktien","286’586.15","0.28","286’586.15","53’391.00","5.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","286’115.93","0.28","286’115.93","185’828.00","1.54","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","284’841.26","0.28","284’841.26","304.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","282’626.81","0.28","282’626.81","170’800.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PNDX B","PANDOX","Immobilien","Aktien","278’007.18","0.28","278’007.18","14’331.00","19.40","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","273’929.12","0.27","273’929.12","215’228.00","1.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","268’050.10","0.27","268’050.10","711’438.00","0.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","266’092.05","0.26","266’092.05","400’030.00","0.67","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","263’052.45","0.26","263’052.45","20’416.00","12.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KOJAMO","KOJAMO","Immobilien","Aktien","262’990.93","0.26","262’990.93","25’649.00","10.25","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","262’491.19","0.26","262’491.19","477’473.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","261’874.15","0.26","261’874.15","211’236.00","1.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","255’963.30","0.25","255’963.30","93.00","2’752.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MONT","MONTEA NV","Immobilien","Aktien","255’532.04","0.25","255’532.04","2’907.00","87.90","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","254’295.53","0.25","254’295.53","109.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","254’228.82","0.25","254’228.82","109’302.00","2.33","Deutschland","Xetra","USD","0.92","EUR","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","253’376.96","0.25","253’376.96","105’561.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","252’812.43","0.25","252’812.43","56’597.00","4.47","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","250’301.51","0.25","250’301.51","18’798.00","13.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","250’075.81","0.25","250’075.81","380’200.00","0.66","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","241’520.86","0.24","241’520.86","144.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","238’524.54","0.24","238’524.54","284.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","233’242.33","0.23","233’242.33","279’763.00","0.83","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","232’251.96","0.23","232’251.96","84.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","221’569.57","0.22","221’569.57","227’333.00","0.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","215’650.81","0.21","215’650.81","176’242.00","1.22","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","213’057.49","0.21","213’057.49","17’166.00","12.41","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","211’756.36","0.21","211’756.36","255.00","830.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","211’545.13","0.21","211’545.13","110.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BWP","BWP TRUST","Immobilien","Aktien","211’122.29","0.21","211’122.29","87’467.00","2.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","204’775.62","0.20","204’775.62","984’020.00","0.21","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","202’591.51","0.20","202’591.51","315.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","201’954.50","0.20","201’954.50","59’012.00","3.42","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","198’275.39","0.20","198’275.39","21’746.00","9.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","197’465.03","0.20","197’465.03","15’908.00","12.41","Deutschland","Xetra","USD","0.92","EUR","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","194’262.30","0.19","194’262.30","198’990.00","0.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","193’761.25","0.19","193’761.25","5’455.00","35.52","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","193’296.88","0.19","193’296.88","4’998.00","38.67","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","192’827.65","0.19","192’827.65","286’797.00","67.24","Australien","-","USD","1.49","AUD","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","190’034.36","0.19","190’034.36","79.00","2’405.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3295","HULIC REIT INC","Immobilien","Aktien","188’202.65","0.19","188’202.65","205.00","918.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8905","AEON MALL LTD","Immobilien","Aktien","186’678.65","0.19","186’678.65","14’900.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","185’351.55","0.18","185’351.55","22’905.00","8.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VGP","VGP NV","Immobilien","Aktien","184’252.18","0.18","184’252.18","1’613.00","114.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","183’980.97","0.18","183’980.97","5’473.00","33.62","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","182’496.57","0.18","182’496.57","80’305.00","2.27","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","182’393.77","0.18","182’393.77","83’987.00","2.17","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","180’153.22","0.18","180’153.22","407.00","442.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","178’596.87","0.18","178’596.87","107’980.00","1.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","176’264.88","0.17","176’264.88","14’933.00","11.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","172’699.77","0.17","172’699.77","6’902.00","25.02","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","172’609.44","0.17","172’609.44","62’600.00","2.76","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","168’939.75","0.17","168’939.75","229.00","737.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARG","ARGAN SA","Immobilien","Aktien","167’550.96","0.17","167’550.96","1’972.00","84.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
