﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Mar/2001"
Shares Outstanding,"53’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","35’282’224.32","0.68","35’282’224.32","506’056.00","69.72","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","31’104’155.04","0.60","31’104’155.04","106’968.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","27’632’219.62","0.53","27’632’219.62","69’766.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","27’370’224.00","0.53","27’370’224.00","362’040.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","25’388’858.04","0.49","25’388’858.04","44’772.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","23’745’841.49","0.46","23’745’841.49","828’247.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","22’702’676.08","0.44","22’702’676.08","89’444.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","21’420’233.68","0.41","21’420’233.68","225’928.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","20’919’702.66","0.40","20’919’702.66","88’782.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","20’437’916.94","0.39","20’437’916.94","128’009.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","19’024’450.70","0.37","19’024’450.70","139’670.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","18’461’761.92","0.35","18’461’761.92","21’052.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","18’088’465.28","0.35","18’088’465.28","20’336.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","16’904’768.67","0.32","16’904’768.67","129’271.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","16’727’402.43","0.32","16’727’402.43","10’359.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","15’805’798.84","0.30","15’805’798.84","265’733.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","15’375’622.30","0.30","15’375’622.30","208’370.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","15’162’233.00","0.29","15’162’233.00","32’530.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","14’953’476.02","0.29","14’953’476.02","111’377.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","14’927’404.80","0.29","14’927’404.80","323’104.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","14’901’378.66","0.29","14’901’378.66","101’598.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","14’197’373.18","0.27","14’197’373.18","180’307.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","13’744’448.00","0.26","13’744’448.00","361’696.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","13’509’467.68","0.26","13’509’467.68","56’327.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","12’228’246.03","0.24","12’228’246.03","66’759.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","12’086’586.45","0.23","12’086’586.45","36’585.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","11’675’406.88","0.22","11’675’406.88","544’816.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","11’381’350.69","0.22","11’381’350.69","86’491.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","10’997’694.40","0.21","10’997’694.40","6’608.00","1’664.30","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","10’933’148.46","0.21","10’933’148.46","73’151.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","10’663’949.00","0.20","10’663’949.00","65’423.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","10’593’062.85","0.20","10’593’062.85","126’183.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","10’545’044.52","0.20","10’545’044.52","136’842.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","10’440’003.98","0.20","10’440’003.98","21’358.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","10’254’738.60","0.20","10’254’738.60","66’546.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","10’238’056.04","0.20","10’238’056.04","251’179.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","9’925’275.00","0.19","9’925’275.00","44’860.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","9’412’131.40","0.18","9’412’131.40","17’795.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","9’256’657.12","0.18","9’256’657.12","63’194.00","146.48","United States","NASDAQ","USD","1.00","USD","-"
"GIB","CGI INC","Information Technology","Equity","9’249’570.29","0.18","9’249’570.29","86’227.00","107.27","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","9’237’870.72","0.18","9’237’870.72","50’184.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","8’897’587.37","0.17","8’897’587.37","81’847.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","8’720’356.60","0.17","8’720’356.60","59’065.00","147.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","8’691’421.44","0.17","8’691’421.44","210’548.00","41.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","8’188’795.80","0.16","8’188’795.80","128’070.00","63.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","8’114’764.56","0.16","8’114’764.56","67’242.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","8’018’779.34","0.15","8’018’779.34","19’877.00","403.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","7’939’428.92","0.15","7’939’428.92","30’742.00","258.26","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","7’653’561.60","0.15","7’653’561.60","37’680.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","7’234’956.48","0.14","7’234’956.48","21’548.00","335.76","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","6’942’007.68","0.13","6’942’007.68","430’112.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","6’736’169.00","0.13","6’736’169.00","67’100.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","6’624’013.40","0.13","6’624’013.40","57’020.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","6’557’329.93","0.13","6’557’329.93","75’781.00","86.53","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","6’529’437.00","0.13","6’529’437.00","36’315.00","179.80","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","6’468’436.08","0.12","6’468’436.08","109’338.00","59.16","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","6’222’733.28","0.12","6’222’733.28","63’836.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","6’170’548.30","0.12","6’170’548.30","25’802.00","239.15","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","5’998’557.67","0.12","5’998’557.67","102’347.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5’956’867.64","0.11","5’956’867.64","50’452.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5’906’959.18","0.11","5’906’959.18","230’921.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’696’286.51","0.11","5’696’286.51","5’696’287.00","1.00","United States","-","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","5’228’224.23","0.10","5’228’224.23","40’463.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5’158’760.86","0.10","5’158’760.86","102’397.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","5’086’786.30","0.10","5’086’786.30","24’298.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5’077’647.84","0.10","5’077’647.84","136’203.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","4’963’813.08","0.10","4’963’813.08","34’922.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","4’915’049.92","0.09","4’915’049.92","20’648.00","238.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","4’882’304.50","0.09","4’882’304.50","85’805.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","4’863’934.75","0.09","4’863’934.75","97’925.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","4’495’274.63","0.09","4’495’274.63","24’563.00","183.01","United States","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","4’473’722.24","0.09","4’473’722.24","55’588.00","80.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","4’445’500.50","0.09","4’445’500.50","100’805.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","4’324’121.80","0.08","4’324’121.80","18’290.00","236.42","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","4’279’393.06","0.08","4’279’393.06","71’347.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","4’100’683.20","0.08","4’100’683.20","34’640.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","4’021’528.50","0.08","4’021’528.50","15’147.00","265.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","3’858’626.85","0.07","3’858’626.85","32’565.00","118.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","3’831’106.17","0.07","3’831’106.17","111’337.00","34.41","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3’828’140.40","0.07","3’828’140.40","26’474.00","144.60","United States","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","3’806’292.49","0.07","3’806’292.49","71’939.00","52.91","United States","NASDAQ","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","3’713’211.04","0.07","3’713’211.04","35’728.00","103.93","Canada","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","3’628’689.80","0.07","3’628’689.80","57’644.00","62.95","United States","NASDAQ","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","3’626’228.76","0.07","3’626’228.76","114’356.00","31.71","Canada","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","3’250’826.66","0.06","3’250’826.66","15’523.00","209.42","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","3’224’175.30","0.06","3’224’175.30","22’602.00","142.65","United States","NASDAQ","USD","1.00","USD","-"
"CLS","CELESTICA INC","Information Technology","Equity","3’150’403.11","0.06","3’150’403.11","49’793.00","63.27","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","3’131’408.68","0.06","3’131’408.68","60’604.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","3’065’505.98","0.06","3’065’505.98","80’123.00","38.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","3’056’554.24","0.06","3’056’554.24","114’392.00","26.72","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","2’948’567.04","0.06","2’948’567.04","45’168.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2’850’118.26","0.05","2’850’118.26","10’389.00","274.34","United States","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","2’825’881.03","0.05","2’825’881.03","22’309.00","126.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","2’800’820.40","0.05","2’800’820.40","15’042.00","186.20","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","2’726’701.04","0.05","2’726’701.04","38’024.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","2’694’498.30","0.05","2’694’498.30","22’971.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","2’678’388.29","0.05","2’678’388.29","64’711.00","41.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","2’676’137.40","0.05","2’676’137.40","102’534.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","2’643’201.12","0.05","2’643’201.12","96’432.00","27.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","2’616’869.88","0.05","2’616’869.88","119’601.00","21.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","2’606’569.74","0.05","2’606’569.74","57’693.00","45.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","2’525’928.42","0.05","2’525’928.42","11’598.00","217.79","United States","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","2’481’774.02","0.05","2’481’774.02","12’322.00","201.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","2’372’116.32","0.05","2’372’116.32","46’732.00","50.76","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","2’368’648.30","0.05","2’368’648.30","102’185.00","23.18","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","2’359’306.34","0.05","2’359’306.34","11’678.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","2’330’796.88","0.04","2’330’796.88","23’864.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","2’302’395.68","0.04","2’302’395.68","45’448.00","50.66","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","2’298’489.27","0.04","2’298’489.27","15’477.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","2’286’193.91","0.04","2’286’193.91","49’819.00","45.89","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","2’283’405.98","0.04","2’283’405.98","8’629.00","264.62","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","2’269’987.20","0.04","2’269’987.20","18’189.00","124.80","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","2’255’838.94","0.04","2’255’838.94","40’478.00","55.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","2’175’294.10","0.04","2’175’294.10","171’283.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","2’065’126.89","0.04","2’065’126.89","19’223.00","107.43","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","2’051’634.58","0.04","2’051’634.58","37’874.00","54.17","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","2’029’717.06","0.04","2’029’717.06","60’661.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","2’013’976.28","0.04","2’013’976.28","25’037.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","2’010’192.24","0.04","2’010’192.24","32’339.00","62.16","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","2’009’537.32","0.04","2’009’537.32","13’636.00","147.37","United States","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","1’984’193.40","0.04","1’984’193.40","19’236.00","103.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1’936’163.12","0.04","1’936’163.12","43’334.00","44.68","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","1’917’708.90","0.04","1’917’708.90","44’754.00","42.85","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","1’889’846.05","0.04","1’889’846.05","95’495.00","19.79","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1’877’159.34","0.04","1’877’159.34","15’694.00","119.61","United States","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1’866’328.02","0.04","1’866’328.02","23’787.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","1’821’497.65","0.04","1’821’497.65","103’201.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","1’794’410.86","0.03","1’794’410.86","53’042.00","33.83","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1’775’209.77","0.03","1’775’209.77","25’191.00","70.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
