﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADBE","ADOBE INC","Information Technology","Equity","5’489’846.28","1.17","5’489’846.28","9’882.00","555.54","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5’347’871.22","1.14","5’347’871.22","115’107.00","46.46","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","5’276’883.30","1.13","5’276’883.30","38’114.00","138.45","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","5’174’820.00","1.11","5’174’820.00","133’200.00","38.85","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","5’101’564.22","1.09","5’101’564.22","68’039.00","74.98","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","4’520’957.05","0.97","4’520’957.05","68’015.00","66.47","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","4’474’262.12","0.96","4’474’262.12","74’708.00","59.89","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","4’341’498.49","0.93","4’341’498.49","6’713.00","646.73","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","4’271’552.83","0.91","4’271’552.83","60’857.00","70.19","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","4’204’308.44","0.90","4’204’308.44","35’876.00","117.19","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","4’167’581.96","0.89","4’167’581.96","29’572.00","140.93","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","3’924’510.90","0.84","3’924’510.90","20’266.00","193.65","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’788’679.33","0.81","3’788’679.33","13’681.00","276.93","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","3’766’097.92","0.81","3’766’097.92","23’824.00","158.08","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","3’729’998.55","0.80","3’729’998.55","70’311.00","53.05","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","3’655’227.03","0.78","3’655’227.03","191’273.00","19.11","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’536’550.30","0.76","3’536’550.30","55’905.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3’511’579.50","0.75","3’511’579.50","52’965.00","66.30","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","3’426’320.78","0.73","3’426’320.78","98’998.00","34.61","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","3’424’735.72","0.73","3’424’735.72","21’847.00","156.76","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","3’393’227.88","0.73","3’393’227.88","96’894.00","35.02","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3’389’847.56","0.73","3’389’847.56","67’892.00","49.93","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’352’332.00","0.72","3’352’332.00","49’299.00","68.00","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’041’058.15","0.65","3’041’058.15","50’307.00","60.45","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","2’994’455.20","0.64","2’994’455.20","104’555.00","28.64","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2’947’451.76","0.63","2’947’451.76","235’044.00","12.54","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’902’860.90","0.62","2’902’860.90","90’095.00","32.22","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2’755’614.22","0.59","2’755’614.22","130’166.00","21.17","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2’697’537.92","0.58","2’697’537.92","30’272.00","89.11","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","2’632’156.80","0.56","2’632’156.80","20’436.00","128.80","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’466’210.46","0.53","2’466’210.46","25’781.00","95.66","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2’459’560.95","0.53","2’459’560.95","2’541.00","967.95","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2’447’295.23","0.52","2’447’295.23","32’299.00","75.77","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’363’860.50","0.51","2’363’860.50","17’286.00","136.75","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’312’650.50","0.49","2’312’650.50","21’005.00","110.10","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’270’156.74","0.49","2’270’156.74","10’069.00","225.46","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","2’212’600.00","0.47","2’212’600.00","29’900.00","74.00","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’203’810.18","0.47","2’203’810.18","20’306.00","108.53","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’057’130.25","0.44","2’057’130.25","13’675.00","150.43","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1’963’697.17","0.42","1’963’697.17","34’627.00","56.71","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1’926’701.00","0.41","1’926’701.00","14’878.00","129.50","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’907’889.06","0.41","1’907’889.06","27’093.00","70.42","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’901’190.72","0.41","1’901’190.72","40’288.00","47.19","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1’899’317.08","0.41","1’899’317.08","144’106.00","13.18","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","1’829’488.32","0.39","1’829’488.32","12’087.00","151.36","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1’826’708.25","0.39","1’826’708.25","23’285.00","78.45","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’823’796.24","0.39","1’823’796.24","15’592.00","116.97","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1’823’459.64","0.39","1’823’459.64","90’991.00","20.04","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’778’257.50","0.38","1’778’257.50","14’250.00","124.79","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’742’284.40","0.37","1’742’284.40","14’936.00","116.65","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’724’637.30","0.37","1’724’637.30","5’801.00","297.30","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’706’644.28","0.37","1’706’644.28","6’044.00","282.37","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’700’270.74","0.36","1’700’270.74","15’953.00","106.58","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","1’694’831.28","0.36","1’694’831.28","8’328.00","203.51","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’642’958.24","0.35","1’642’958.24","4’312.00","381.02","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","1’638’662.52","0.35","1’638’662.52","57’156.00","28.67","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’635’509.79","0.35","1’635’509.79","45’393.00","36.03","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’618’030.84","0.35","1’618’030.84","19’196.00","84.29","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1’581’816.32","0.34","1’581’816.32","27’424.00","57.68","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’516’347.54","0.32","1’516’347.54","14’202.00","106.77","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’500’615.44","0.32","1’500’615.44","10’963.00","136.88","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","1’496’597.80","0.32","1’496’597.80","8’615.00","173.72","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’452’877.74","0.31","1’452’877.74","24’546.00","59.19","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’418’901.45","0.30","1’418’901.45","32’883.00","43.15","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’417’914.76","0.30","1’417’914.76","56’762.00","24.98","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’410’220.85","0.30","1’410’220.85","4’427.00","318.55","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’367’504.48","0.29","1’367’504.48","15’181.00","90.08","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’352’313.36","0.29","1’352’313.36","24’183.00","55.92","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’345’402.80","0.29","1’345’402.80","47’340.00","28.42","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’329’513.12","0.28","1’329’513.12","178’698.00","7.44","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’309’440.00","0.28","1’309’440.00","8’184.00","160.00","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1’299’170.18","0.28","1’299’170.18","11’942.00","108.79","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","1’264’693.21","0.27","1’264’693.21","26’983.00","46.87","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’252’774.48","0.27","1’252’774.48","69’676.00","17.98","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","1’251’254.40","0.27","1’251’254.40","16’320.00","76.67","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1’250’077.37","0.27","1’250’077.37","117’599.00","10.63","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’236’131.87","0.26","1’236’131.87","1’236’132.00","100.00","United States","-","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","1’192’889.02","0.26","1’192’889.02","5’989.00","199.18","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’192’052.70","0.26","1’192’052.70","21’654.00","55.05","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1’182’335.65","0.25","1’182’335.65","6’491.00","182.15","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’171’897.32","0.25","1’171’897.32","32’142.00","36.46","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1’145’657.38","0.25","1’145’657.38","18’899.00","60.62","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1’133’073.29","0.24","1’133’073.29","39’911.00","28.39","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1’130’577.72","0.24","1’130’577.72","9’743.00","116.04","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’097’061.02","0.23","1’097’061.02","26’378.00","41.59","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’088’083.00","0.23","1’088’083.00","20’338.00","53.50","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’060’379.10","0.23","1’060’379.10","26’730.00","39.67","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’025’804.92","0.22","1’025’804.92","11’641.00","88.12","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’006’595.64","0.22","1’006’595.64","38’172.00","26.37","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","1’002’895.29","0.21","1’002’895.29","5’823.00","172.23","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","979’927.47","0.21","979’927.47","4’659.00","210.33","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","978’040.96","0.21","978’040.96","17’216.00","56.81","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","971’336.85","0.21","971’336.85","4’521.00","214.85","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","959’061.08","0.21","959’061.08","50’318.00","19.06","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","930’849.79","0.20","930’849.79","18’313.00","50.83","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","930’285.90","0.20","930’285.90","1’845.00","504.22","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","920’609.50","0.20","920’609.50","31’855.00","28.90","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","909’241.20","0.19","909’241.20","14’770.00","61.56","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","878’278.43","0.19","878’278.43","72’615.00","12.10","United States","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","874’472.25","0.19","874’472.25","86’325.00","10.13","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","862’721.16","0.18","862’721.16","16’174.00","53.34","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","842’443.04","0.18","842’443.04","7’726.00","109.04","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","835’360.00","0.18","835’360.00","28’375.00","29.44","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","817’689.60","0.17","817’689.60","16’380.00","49.92","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","814’431.52","0.17","814’431.52","23’696.00","34.37","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","805’515.76","0.17","805’515.76","12’404.00","64.94","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","783’474.12","0.17","783’474.12","50’908.00","15.39","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","779’296.88","0.17","779’296.88","16’427.00","47.44","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","768’716.56","0.16","768’716.56","14’537.00","52.88","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","729’709.62","0.16","729’709.62","5’266.00","138.57","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","707’506.80","0.15","707’506.80","9’548.00","74.10","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","675’943.75","0.14","675’943.75","34’225.00","19.75","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","640’975.65","0.14","640’975.65","28’679.00","22.35","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","597’739.18","0.13","597’739.18","9’959.00","60.02","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","574’835.22","0.12","574’835.22","2’894.00","198.63","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","549’454.37","0.12","549’454.37","52’883.00","10.39","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","466’051.10","0.10","466’051.10","14’555.00","32.02","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","434’185.36","0.09","434’185.36","15’176.00","28.61","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","227’129.96","0.05","227’129.96","446.00","509.26","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","36’000.00","0.01","36’000.00","36’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22’553.81","0.00","22’553.81","17’842.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","947.13","0.00","947.13","884.00","107.18","European Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","148’950.00","1.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","230’820.00","1.00","2’308.20","-","Chicago Mercantile Exchange","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","295’810.00","1.00","2’958.10","-","Index And Options Market","USD"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","372’870.00","3.00","1’242.90","-","Chicago Mercantile Exchange","USD"
 
