﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WDC","WESTERN DIGITAL CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.50","Vereinigte Staaten","-"
"ASML","ASML HOLDING NV","Aktien","0.49","Niederlande","Euronext Amsterdam"
"ORCL","ORACLE CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.46","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","0.45","-","-"
"857","PETROCHINA LTD H","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.39","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.38","Spanien","-"
"4755","RAKUTEN GROUP INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"KR","KROGER","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.36","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6146","DISCO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.30","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.28","-","-"
"-","TREASURY CPI NOTE","-","0.28","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.27","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.26","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.26","-","-"
"7270","SUBARU CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.24","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.21","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"8604","NOMURA HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"AXP","AMERICAN EXPRESS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.17","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.16","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","KE HOLDINGS ADR","-","0.15","China","-"
"4689","Z HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.15","Irland","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.15","China","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.15","China","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.14","Spanien","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.13","-","-"
"UBSG","UBS GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.12","China","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.12","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.11","Niederlande","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.11","China","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.11","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"TBOND","TREASURY BOND","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.10","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.10","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"DAR","DARLING INGREDIENTS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"TSCO","TRACTOR SUPPLY","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.08","China","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"6113","AMADA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"-","CTRIP.COM ADR","-","0.08","China","-"
"9532","OSAKA GAS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"8331","CHIBA BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.07","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.07","Japan","-"
"7267","HONDA MOTOR LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.07","-","-"
"SRCL","STERICYCLE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"6806","HIROSE ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"XPO","XPO LOGISTICS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.06","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"6586","MAKITA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.06","-","-"
"NOKIA","NOKIA","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.06","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"BRBY","BURBERRY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"6472","NTN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.05","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.05","-","-"
"6383","DAIFUKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.05","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"AGR","AVANGRID INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.05","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.05","-","-"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"SIKA","SIKA AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"4403","NOF CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1801","TAISEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"6869","SYSMEX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.04","Irland","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.04","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.04","Taiwan","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"AMZ","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.04","-","-"
"PEP","PEPSICO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"-","NIKKO ETF - 225","-","0.03","-","-"
"YUM","YUM BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
