﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","581’283.28","1.45","581’283.28","6’597’592.00","8.81","Schweden","-","SEK"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","547’677.29","1.37","547’677.29","67’896.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","544’785.92","1.36","544’785.92","3’136.00","173.72","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","483’448.95","1.21","483’448.95","1’179.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","476’676.79","1.19","476’676.79","39’346.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","473’084.40","1.18","473’084.40","5’260.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","415’719.00","1.04","415’719.00","1’602.00","259.50","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","410’493.00","1.03","410’493.00","879.00","467.00","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","407’427.34","1.02","407’427.34","819.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","398’518.08","1.00","398’518.08","24’419.00","16.32","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","356’158.59","0.89","356’158.59","8’298.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","355’948.45","0.89","355’948.45","49’314.00","7.22","Italien","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","355’695.41","0.89","355’695.41","19’717.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","348’658.72","0.87","348’658.72","3’544.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","341’653.72","0.85","341’653.72","12’440.00","27.46","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","338’120.00","0.84","338’120.00","158.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","337’380.59","0.84","337’380.59","11’490.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","334’974.50","0.84","334’974.50","9’263.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","326’142.60","0.81","326’142.60","7’035.00","46.36","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","323’950.29","0.81","323’950.29","10’597.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","318’326.54","0.80","318’326.54","8’779.00","36.26","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","295’764.00","0.74","295’764.00","1’470.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","283’093.35","0.71","283’093.35","64.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","276’612.54","0.69","276’612.54","527.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","274’146.01","0.68","274’146.01","424’609.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","273’753.32","0.68","273’753.32","11’659.00","23.48","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","270’872.55","0.68","270’872.55","24’370.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","248’371.20","0.62","248’371.20","1’540.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","237’324.65","0.59","237’324.65","96’320.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","231’230.61","0.58","231’230.61","6’682.00","34.60","Italien","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","227’553.20","0.57","227’553.20","1’796.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","226’357.97","0.57","226’357.97","1’378.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","225’569.40","0.56","225’569.40","9’030.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","225’269.98","0.56","225’269.98","6’773.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","223’090.20","0.56","223’090.20","586.00","380.70","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","217’508.28","0.54","217’508.28","4’019.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Aktien","211’560.17","0.53","211’560.17","37’635.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","210’676.20","0.53","210’676.20","13’636.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","206’512.49","0.52","206’512.49","11’238.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","204’888.81","0.51","204’888.81","2’316.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","203’352.32","0.51","203’352.32","3’559.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financials","Aktien","202’143.23","0.51","202’143.23","1’746.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Immobilien","Aktien","201’294.90","0.50","201’294.90","2’342.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","199’386.00","0.50","199’386.00","2’280.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","198’923.12","0.50","198’923.12","3’193.00","62.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","196’175.47","0.49","196’175.47","286.00","685.93","Schweiz","SIX Swiss Exchange","CHF"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","194’193.20","0.49","194’193.20","8’981.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","193’072.39","0.48","193’072.39","7’758.00","24.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","191’247.00","0.48","191’247.00","2’296.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","188’094.32","0.47","188’094.32","5’483.00","34.31","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","187’137.00","0.47","187’137.00","14’340.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","186’378.90","0.47","186’378.90","4’287.00","43.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","184’816.80","0.46","184’816.80","1’995.00","92.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","183’157.94","0.46","183’157.94","10’436.00","17.55","Schweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Versorger","Aktien","182’421.81","0.46","182’421.81","1’226.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","180’580.38","0.45","180’580.38","17’890.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","178’011.40","0.44","178’011.40","16’803.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","177’364.50","0.44","177’364.50","2’231.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","176’464.70","0.44","176’464.70","4’999.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","166’234.90","0.42","166’234.90","6’525.00","25.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","164’916.18","0.41","164’916.18","10’062.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","163’100.24","0.41","163’100.24","3’014.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","161’813.46","0.40","161’813.46","37’366.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","160’555.48","0.40","160’555.48","3’179.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","160’337.00","0.40","160’337.00","719.00","223.00","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","159’435.63","0.40","159’435.63","597.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","156’780.37","0.39","156’780.37","41’204.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","155’696.10","0.39","155’696.10","2’114.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"ENEL","ENEL","Versorger","Aktien","155’459.87","0.39","155’459.87","23’939.00","6.49","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","154’553.40","0.39","154’553.40","1’394.00","110.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","152’447.93","0.38","152’447.93","43’569.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","148’713.76","0.37","148’713.76","3’692.00","40.28","Spanien","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","147’384.42","0.37","147’384.42","9’774.00","15.08","Schweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","147’183.06","0.37","147’183.06","1’381.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","145’990.16","0.36","145’990.16","10’664.00","13.69","Italien","Borsa Italiana","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","142’421.31","0.36","142’421.31","10’329.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","142’298.75","0.36","142’298.75","3’275.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","138’842.95","0.35","138’842.95","3’845.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","137’179.18","0.34","137’179.18","1’889.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","136’975.48","0.34","136’975.48","269.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Immobilien","Aktien","135’092.72","0.34","135’092.72","3’044.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","134’343.30","0.34","134’343.30","703.00","191.10","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","133’773.60","0.33","133’773.60","3’336.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","129’875.17","0.32","129’875.17","1’482’065.00","8.76","Norwegen","-","NOK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","129’449.40","0.32","129’449.40","948.00","136.55","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","128’597.25","0.32","128’597.25","831.00","154.75","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","128’212.30","0.32","128’212.30","107.00","1’198.25","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","127’326.60","0.32","127’326.60","918.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AENA","AENA SME SA","Industrie","Aktien","127’088.00","0.32","127’088.00","676.00","188.00","Spanien","Bolsa De Madrid","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","126’474.70","0.32","126’474.70","4’999.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","126’005.22","0.31","126’005.22","23’387.00","5.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","125’700.75","0.31","125’700.75","7’875.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","125’576.17","0.31","125’576.17","3’323.00","37.79","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","125’388.00","0.31","125’388.00","810.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"KBC","KBC GROEP","Financials","Aktien","124’748.70","0.31","124’748.70","1’893.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","123’042.26","0.31","123’042.26","2’167.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","122’934.14","0.31","122’934.14","2’004.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","122’436.38","0.31","122’436.38","5’126.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","120’957.06","0.30","120’957.06","1’779.00","67.99","Niederlande","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","119’943.01","0.30","119’943.01","8’696.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","119’814.19","0.30","119’814.19","11.00","10’892.25","Schweiz","SIX Swiss Exchange","CHF"
"HEXA B","HEXAGON CLASS B","IT","Aktien","118’890.50","0.30","118’890.50","11’278.00","10.54","Schweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","118’594.71","0.30","118’594.71","3’217.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","116’444.00","0.29","116’444.00","344.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","115’203.89","0.29","115’203.89","3’856.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","115’082.36","0.29","115’082.36","4’501.00","25.57","Schweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Immobilien","Aktien","113’368.50","0.28","113’368.50","4’270.00","26.55","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","111’690.88","0.28","111’690.88","3’424.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXO","EXOR NV","Financials","Aktien","107’958.50","0.27","107’958.50","1’105.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"BNZL","BUNZL","Industrie","Aktien","107’713.47","0.27","107’713.47","3’034.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","106’085.12","0.27","106’085.12","1’237.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrie","Aktien","106’031.14","0.26","106’031.14","5’666.00","18.71","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","105’605.40","0.26","105’605.40","222.00","475.70","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","105’598.20","0.26","105’598.20","6’726.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","104’363.40","0.26","104’363.40","562.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","103’276.68","0.26","103’276.68","1’662.00","62.14","Spanien","Bolsa De Madrid","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","102’316.46","0.26","102’316.46","270.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","102’015.66","0.25","102’015.66","60’846.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","101’938.89","0.25","101’938.89","6’064.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","101’461.72","0.25","101’461.72","352.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"WRT1V","WARTSILA","Industrie","Aktien","101’124.00","0.25","101’124.00","5’618.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","99’935.67","0.25","99’935.67","5’363.00","18.63","Schweden","Nasdaq Omx Nordic","SEK"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","99’636.67","0.25","99’636.67","584.00","170.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","98’673.03","0.25","98’673.03","5’135.00","19.22","Schweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Aktien","98’314.24","0.25","98’314.24","27’628.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","97’102.80","0.24","97’102.80","3’240.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","97’039.30","0.24","97’039.30","1’361.00","71.30","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","94’798.06","0.24","94’798.06","172.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","92’872.72","0.23","92’872.72","21’644.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","88’504.16","0.22","88’504.16","4’401.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","88’409.04","0.22","88’409.04","765.00","115.57","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","87’270.40","0.22","87’270.40","1’792.00","48.70","Italien","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","IT","Aktien","86’293.30","0.22","86’293.30","14’885.00","5.80","Schweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","84’790.66","0.21","84’790.66","23’056.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","84’268.80","0.21","84’268.80","798.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"HLMA","HALMA PLC","IT","Aktien","84’227.73","0.21","84’227.73","2’639.00","31.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","84’102.54","0.21","84’102.54","8’993.00","9.35","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Aktien","83’825.07","0.21","83’825.07","2’127.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","82’489.43","0.21","82’489.43","14’811.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","82’454.00","0.21","82’454.00","9’731.00","8.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","80’861.40","0.20","80’861.40","1’503.00","53.80","Deutschland","Xetra","EUR"
"DSV","DSV","Industrie","Aktien","80’410.05","0.20","80’410.05","562.00","143.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","78’955.14","0.20","78’955.14","804.00","98.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","78’642.00","0.20","78’642.00","2’040.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","78’457.50","0.20","78’457.50","1’375.00","57.06","Italien","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","78’210.21","0.20","78’210.21","698.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","77’811.78","0.19","77’811.78","2’801.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","77’317.60","0.19","77’317.60","8’693.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","76’675.48","0.19","76’675.48","1’471.00","52.12","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","76’436.52","0.19","76’436.52","1’284.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","75’089.69","0.19","75’089.69","4’491.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","72’171.50","0.18","72’171.50","8’179.00","8.82","Italien","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","71’558.40","0.18","71’558.40","4’800.00","14.91","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","71’244.80","0.18","71’244.80","64.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","68’989.38","0.17","68’989.38","829.00","83.22","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","66’137.70","0.17","66’137.70","898.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","65’884.41","0.16","65’884.41","730.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","65’644.80","0.16","65’644.80","1’578.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","64’759.97","0.16","64’759.97","11’905.00","5.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","64’168.74","0.16","64’168.74","572.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
