﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.99","Australien","Asx - All Markets"
"PRU","PERSEUS MINING LTD","Aktien","0.94","Australien","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.94","Singapur","Singapore Exchange"
"SGM","SIMS LTD","Aktien","0.87","Australien","Asx - All Markets"
"C09","CITY DEVELOPMENTS LTD","Aktien","0.80","Singapur","Singapore Exchange"
"U14","UOL GROUP LTD","Aktien","0.80","Singapur","Singapore Exchange"
"-","OX2 AB COMMON STOCK","-","0.65","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.41","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","0.41","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.41","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.41","-","-"
"ALFA","ALFA LAVAL","Aktien","0.40","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0.40","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.34","-","-"
"KESKOB","KESKO CLASS B","Aktien","0.29","Finnland","Nasdaq Omx Helsinki Ltd."
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
"ORK","ORKLA","Aktien","0.27","Norwegen","Oslo Bors Asa"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"-","NORTHERN DATA AG COMMON STOCK","-","0.21","-","-"
"HOLM B","HOLMEN CLASS B","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"ENB","ENBRIDGE INC","Aktien","0.17","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0.17","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.17","-","-"
"MRK","MERCK & CO INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BETSSON AB RED SH COMMON STOCK","-","0.16","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.15","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"KR","KROGER","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.10","-","-"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.10","-","-"
"GET","GETLINK","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.09","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.09","-","-"
"SAVE","NORDNET","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.07","-","-"
"VLX","VOLEX PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ODL","ODFJELL DRILLING LTD","Aktien","0.04","Bermuda","Oslo Bors Asa"
"RATO B","RATOS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"VOLV A","VOLVO CLASS A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"LOW","LOWES COMPANIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ARGX","ARGENX","Aktien","0.03","Niederlande","Nyse Euronext - Euronext Brussels"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.02","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.02","Luxemburg","Bolsa De Madrid"
"SCATC","SCATEC SOLAR","Aktien","0.02","Norwegen","Oslo Bors Asa"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.01","Kanada","Toronto Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"V03","VENTURE CORPORATION LTD","Aktien","0.00","Singapur","Singapore Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
