﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6361","EBARA CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.26","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ORG","ORIGIN ENERGY LTD","Aktien","0.25","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"8194","LIFE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.12","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.06","Australien","Asx - All Markets"
"2737","TOMEN DEVICES CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4631","DIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.04","Deutschland","Xetra"
"4061","DENKA CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"5352","KROSAKI HARIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"2734","SALA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.02","Schweiz","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.02","Australien","Asx - All Markets"
"2207","MEITO SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8237","MATSUYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Aktien","0.02","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
