﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","9’550’018.12","0.11","9’550’018.12","97’969.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","9’203’469.69","0.10","9’203’469.69","157’029.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","9’063’249.80","0.10","9’063’249.80","354’310.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","8’811’564.10","0.10","8’811’564.10","74’630.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","8’024’199.42","0.09","8’024’199.42","62’102.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","7’805’196.05","0.09","7’805’196.05","37’283.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’790’960.80","0.09","7’790’960.80","208’985.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","6’904’418.27","0.08","6’904’418.27","37’727.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","327’000.00","0.00","327’000.00","327’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","257’725.21","0.00","257’725.21","199’054.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’427.93","0.00","8’427.93","7’747.00","108.79","Europäische Union","-","EUR"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","6’651’960.00","28.00","2’375.70","-","Chicago Mercantile Exchange","USD"
 
