﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7270","SUBARU CORP","Consumer Discretionary","Equity","311’618.80","0.13","311’618.80","14’700.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","311’526.22","0.13","311’526.22","1’954.00","159.43","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","311’469.04","0.13","311’469.04","56’100.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","Information Technology","Equity","311’409.00","0.13","311’409.00","2’100.00","148.29","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","311’221.69","0.13","311’221.69","2’699.00","115.31","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","311’101.84","0.13","311’101.84","5’132.00","60.62","United States","NASDAQ","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","311’102.87","0.13","311’102.87","766.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","310’894.42","0.13","310’894.42","8’527.00","36.46","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","310’824.43","0.13","310’824.43","81’010.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","310’702.23","0.13","310’702.23","7’273.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PTC","PTC INC","Information Technology","Equity","310’474.03","0.13","310’474.03","1’709.00","181.67","United States","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","310’388.17","0.13","310’388.17","8’185.00","37.92","Canada","Toronto Stock Exchange","CAD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","310’321.44","0.13","310’321.44","6’576.00","47.19","United States","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","310’240.76","0.13","310’240.76","5’901.00","52.57","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","310’170.71","0.13","310’170.71","17’659.00","17.56","Australia","Asx - All Markets","AUD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","310’082.48","0.13","310’082.48","17’304.00","17.92","Norway","Oslo Bors Asa","NOK"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","309’983.53","0.13","309’983.53","9’783.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","309’881.99","0.13","309’881.99","27’246.00","11.37","Australia","Asx - All Markets","AUD"
"UDR","UDR REIT INC","Real Estate","Equity","309’777.20","0.13","309’777.20","7’528.00","41.15","United States","New York Stock Exchange Inc.","USD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","309’526.30","0.13","309’526.30","9’200.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Equity","309’379.84","0.13","309’379.84","2’044.00","151.36","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","308’949.42","0.13","308’949.42","11’206.00","27.57","United States","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","308’913.62","0.13","308’913.62","3’189.00","96.87","Canada","Toronto Stock Exchange","CAD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","308’563.10","0.13","308’563.10","3’190.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"SAAB B","SAAB CLASS B","Industrials","Equity","308’305.79","0.13","308’305.79","12’804.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","308’299.60","0.13","308’299.60","37’840.00","8.15","Norway","Oslo Bors Asa","NOK"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","308’126.64","0.13","308’126.64","2’824.00","109.11","United States","New York Stock Exchange Inc.","USD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","307’928.18","0.13","307’928.18","12’049.00","25.56","Canada","Toronto Stock Exchange","CAD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","307’795.93","0.13","307’795.93","2’353.00","130.81","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","307’673.19","0.13","307’673.19","1’387.00","221.83","Australia","Asx - All Markets","AUD"
"TRYG","TRYG","Financials","Equity","307’475.41","0.13","307’475.41","14’057.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","307’024.76","0.13","307’024.76","1’484.00","206.89","United States","New York Stock Exchange Inc.","USD"
"ENX","EURONEXT NV","Financials","Equity","306’672.69","0.13","306’672.69","3’308.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"6963","ROHM LTD","Information Technology","Equity","306’661.69","0.13","306’661.69","22’944.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","306’538.60","0.13","306’538.60","99’018.00","3.10","Sweden","Nasdaq Omx Nordic","SEK"
"SCG","SCENTRE GROUP","Real Estate","Equity","306’502.76","0.13","306’502.76","147’096.00","2.08","Australia","Asx - All Markets","AUD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","306’388.76","0.13","306’388.76","8’461.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","305’873.29","0.13","305’873.29","10’257.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","305’789.40","0.13","305’789.40","4’410.00","69.34","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","305’755.07","0.13","305’755.07","10’687.00","28.61","United States","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financials","Equity","305’449.59","0.13","305’449.59","1’735.00","176.05","Switzerland","SIX Swiss Exchange","CHF"
"ENTG","ENTEGRIS INC","Information Technology","Equity","305’462.40","0.13","305’462.40","2’256.00","135.40","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","305’241.65","0.13","305’241.65","3’743.00","81.55","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","304’709.28","0.13","304’709.28","3’408.00","89.41","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","304’564.26","0.13","304’564.26","5’082.00","59.93","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","304’531.20","0.13","304’531.20","4’896.00","62.20","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","304’508.04","0.13","304’508.04","2’852.00","106.77","United States","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Equity","304’200.30","0.13","304’200.30","10’931.00","27.83","Canada","Toronto Stock Exchange","CAD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","304’121.73","0.13","304’121.73","112’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","303’907.93","0.13","303’907.93","44’319.00","6.86","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","303’868.94","0.13","303’868.94","16’866.00","18.02","Sweden","Nasdaq Omx Nordic","SEK"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","303’851.65","0.13","303’851.65","1’997.00","152.15","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","303’686.47","0.13","303’686.47","24’247.00","12.52","United Kingdom","London Stock Exchange","GBP"
"IP","INTERNATIONAL PAPER","Materials","Equity","303’473.95","0.13","303’473.95","7’033.00","43.15","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","303’356.84","0.13","303’356.84","5’647.00","53.72","United States","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","303’220.19","0.13","303’220.19","13’000.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","303’133.57","0.13","303’133.57","11’409.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","302’657.27","0.13","302’657.27","3’788.00","79.90","Germany","Xetra","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","302’583.54","0.13","302’583.54","1’946.00","155.49","United States","NASDAQ","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","302’546.53","0.13","302’546.53","65’073.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","302’523.79","0.13","302’523.79","13’802.00","21.92","Australia","Asx - All Markets","AUD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","302’418.00","0.13","302’418.00","2’853.00","106.00","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","302’360.55","0.13","302’360.55","1’635.00","184.93","United States","New York Stock Exchange Inc.","USD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","302’317.23","0.13","302’317.23","17’700.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","302’257.94","0.13","302’257.94","1’181.00","255.93","Germany","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Equity","301’987.65","0.13","301’987.65","2’846.00","106.11","Switzerland","SIX Swiss Exchange","CHF"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","301’951.80","0.13","301’951.80","1’962.00","153.90","United States","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","Information Technology","Equity","301’682.83","0.13","301’682.83","15’700.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","301’645.76","0.13","301’645.76","3’068.00","98.32","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","301’640.37","0.13","301’640.37","3’981.00","75.77","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","301’415.94","0.13","301’415.94","15’489.00","19.46","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","301’392.80","0.13","301’392.80","5’360.00","56.23","United States","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","301’313.88","0.13","301’313.88","16’565.00","18.19","Canada","Toronto Stock Exchange","CAD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","301’280.72","0.13","301’280.72","4’108.00","73.34","United States","New York Stock Exchange Inc.","USD"
"IGM","IGM FINANCIAL INC","Financials","Equity","301’116.62","0.13","301’116.62","10’909.00","27.60","Canada","Toronto Stock Exchange","CAD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","301’007.52","0.13","301’007.52","1’023.00","294.24","United States","NASDAQ","USD"
"8473","SBI HOLDINGS INC","Financials","Equity","300’865.97","0.13","300’865.97","11’900.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Equity","300’882.82","0.13","300’882.82","3’829.00","78.58","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","300’823.60","0.13","300’823.60","3’080.00","97.67","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","300’816.00","0.13","300’816.00","4’800.00","62.67","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","300’759.20","0.13","300’759.20","12’040.00","24.98","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","300’734.93","0.13","300’734.93","3’055.00","98.44","Germany","Xetra","EUR"
"VRSN","VERISIGN INC","Information Technology","Equity","300’659.80","0.13","300’659.80","1’691.00","177.80","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","300’650.40","0.13","300’650.40","1’240.00","242.46","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","300’542.86","0.13","300’542.86","8’374.00","35.89","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","300’534.61","0.13","300’534.61","5’426.00","55.39","Canada","Toronto Stock Exchange","CAD"
