﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.63","Irland","-"
"6971","KYOCERA CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.54","China","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.47","Deutschland","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"4543","TERUMO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.40","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.40","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.39","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.39","Japan","-"
"5411","JFE HOLDINGS INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.38","-","-"
"CSX","CSX CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.37","-","-"
"8002","MARUBENI CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.33","Japan","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.32","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.30","Japan","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.29","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.27","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.23","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.23","-","-"
"X","US STEEL CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.22","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"9433","KDDI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.21","Irland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"PFE","PFIZER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"QCOM","QUALCOMM INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.20","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.20","Irland","-"
"8058","MITSUBISHI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.19","-","-"
"NEM","NEWMONT","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"TGT*","TARGET CORP","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.18","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.17","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"STLA","STELLANTIS NV","Aktien","0.16","Niederlande","Borsa Italiana"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.16","Vereinigte Staaten","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.15","Belgien","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"ROST","ROSS STORES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.13","-","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.13","Luxemburg","Nyse Euronext - Euronext Paris"
"1944","KINDEN CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","Deutsche Börse AG"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.13","Dänemark","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.13","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.12","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"ANSS","ANSYS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.12","Kanada","Toronto Stock Exchange"
"6473","JTEKT CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"8267","AEON LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.10","Frankreich","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.10","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"CCH","COCA COLA HBC AG","Aktien","0.09","Schweiz","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.09","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.09","-","-"
"FTV","FORTIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.08","Vereinigtes Königreich","-"
"8473","SBI HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.08","-","-"
"RACE","FERRARI NV","Aktien","0.08","Italien","Borsa Italiana"
"-","Seagate Technology Holdings Plc","-","0.08","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.07","Schweiz","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.07","Schweiz","London Stock Exchange"
"IMCD","IMCD NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"6701","NEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.06","Japan","-"
"1802","OBAYASHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.06","Deutschland","Xetra"
"4452","KAO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8098","INABATA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.05","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"6755","FUJITSU GENERAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","M&G PRUDENTIAL","-","0.05","Vereinigtes Königreich","-"
"9735","SECOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.04","Niederlande","New York Stock Exchange Inc."
"8803","HEIWA REAL ESTATE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.04","Dänemark","-"
"MRK","MERCK","Aktien","0.04","Deutschland","Xetra"
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"8020","KANEMATSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"9613","NTT DATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
