﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","35’089’880.40","0.47","35’089’880.40","92’172.00","380.70","Italien","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","34’478’217.99","0.46","34’478’217.99","2’214’537.00","15.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","34’436’805.32","0.46","34’436’805.32","1’035’382.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","34’431’955.21","0.46","34’431’955.21","1’961’869.00","17.55","Schweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","33’350’188.93","0.45","33’350’188.93","972’167.00","34.31","Deutschland","Xetra","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","33’121’491.64","0.44","33’121’491.64","6’147’462.00","5.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","32’322’956.22","0.43","32’322’956.22","1’264’187.00","25.57","Schweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","31’804’417.73","0.43","31’804’417.73","1’248’377.00","25.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","31’570’565.21","0.42","31’570’565.21","381’874.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","30’421’683.87","0.41","30’421’683.87","365’225.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","29’932’648.23","0.40","29’932’648.23","1’620’609.00","18.47","Italien","Borsa Italiana","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","29’917’102.52","0.40","29’917’102.52","46’336’881.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","29’737’549.60","0.40","29’737’549.60","111’351.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29’667’298.34","0.40","29’667’298.34","6’707.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","29’455’694.84","0.39","29’455’694.84","651’891.00","45.19","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","28’984’506.36","0.39","28’984’506.36","666’688.00","43.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","28’171’742.40","0.38","28’171’742.40","181’988.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","27’711’918.70","0.37","27’711’918.70","1’160’205.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","27’695’525.75","0.37","27’695’525.75","54’390.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","27’539’802.61","0.37","27’539’802.61","728’759.00","37.79","Deutschland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","27’492’163.62","0.37","27’492’163.62","931’609.00","29.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","27’312’622.91","0.37","27’312’622.91","11’085’034.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Basiskonsumgüter","Aktien","26’898’322.12","0.36","26’898’322.12","471’239.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","26’343’708.30","0.35","26’343’708.30","137’853.00","191.10","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","26’211’866.00","0.35","26’211’866.00","117’542.00","223.00","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","26’066’199.66","0.35","26’066’199.66","516’111.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","25’694’934.53","0.34","25’694’934.53","2’311’735.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Aktien","25’567’779.80","0.34","25’567’779.80","707’022.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","25’381’479.04","0.34","25’381’479.04","219’231.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","24’325’085.68","0.33","24’325’085.68","334’964.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","23’608’378.51","0.32","23’608’378.51","23’608’379.00","100.00","Europäische Union","-","EUR"
"ENI","ENI","Energie","Aktien","22’881’553.51","0.31","22’881’553.51","1’594’089.00","14.35","Italien","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","22’112’005.49","0.30","22’112’005.49","129’605.00","170.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","21’251’879.40","0.28","21’251’879.40","114’442.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","20’941’118.52","0.28","20’941’118.52","1’404’690.00","14.91","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","20’648’042.64","0.28","20’648’042.64","233’628.00","88.38","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’352’217.08","0.27","20’352’217.08","327’522.00","62.14","Spanien","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Versorger","Aktien","20’212’968.08","0.27","20’212’968.08","1’649’365.00","12.26","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","20’053’792.61","0.27","20’053’792.61","321’892.00","62.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","19’997’523.56","0.27","19’997’523.56","16’689.00","1’198.25","Schweiz","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","19’502’608.20","0.26","19’502’608.20","27’399.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","19’445’464.33","0.26","19’445’464.33","736’672.00","26.40","Schweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","19’135’651.48","0.26","19’135’651.48","693’572.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","19’127’003.66","0.26","19’127’003.66","725’057.00","26.38","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","19’044’992.40","0.26","19’044’992.40","210’908.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","18’903’766.70","0.25","18’903’766.70","149’201.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","18’842’615.32","0.25","18’842’615.32","4’952’094.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","18’659’551.54","0.25","18’659’551.54","506’159.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","18’526’995.52","0.25","18’526’995.52","5’133’288.00","3.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","18’460’774.50","0.25","18’460’774.50","54’537.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","17’993’107.46","0.24","17’993’107.46","498’286.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","17’930’439.73","0.24","17’930’439.73","125’319.00","143.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","17’729’165.28","0.24","17’729’165.28","191’377.00","92.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","17’669’823.60","0.24","17’669’823.60","15’873.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","17’663’887.71","0.24","17’663’887.71","1’324’626.00","13.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","17’576’115.19","0.24","17’576’115.19","4’779’240.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","17’540’380.80","0.24","17’540’380.80","42’928.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","17’377’131.00","0.23","17’377’131.00","492’270.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","17’369’654.92","0.23","17’369’654.92","652’124.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17’350’444.46","0.23","17’350’444.46","744’974.00","23.29","Italien","Borsa Italiana","EUR"
"SSE","SSE PLC","Versorger","Aktien","17’037’997.48","0.23","17’037’997.48","807’233.00","21.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","16’838’270.67","0.23","16’838’270.67","1’116’653.00","15.08","Schweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","16’801’025.90","0.23","16’801’025.90","1’982’812.00","8.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","16’624’135.38","0.22","16’624’135.38","598’421.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","16’613’851.50","0.22","16’613’851.50","167’175.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","15’951’951.93","0.21","15’951’951.93","737’742.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","15’910’510.27","0.21","15’910’510.27","1’153’898.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","15’806’732.60","0.21","15’806’732.60","149’969.00","105.40","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","15’646’644.98","0.21","15’646’644.98","1’484’247.00","10.54","Schweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","15’428’835.58","0.21","15’428’835.58","270’030.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrie","Aktien","15’310’880.20","0.21","15’310’880.20","32’186.00","475.70","Deutschland","Xetra","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","14’935’323.18","0.20","14’935’323.18","625’628.00","23.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","14’789’298.09","0.20","14’789’298.09","21’561.00","685.93","Schweiz","SIX Swiss Exchange","CHF"
"MRK","MERCK","Gesundheitsversorgung","Aktien","14’624’648.75","0.20","14’624’648.75","94’505.00","154.75","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","14’616’613.80","0.20","14’616’613.80","457’484.00","31.95","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","14’573’761.16","0.20","14’573’761.16","778’780.00","18.71","Schweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","14’421’848.49","0.19","14’421’848.49","387’997.00","37.17","Deutschland","Xetra","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","14’229’943.85","0.19","14’229’943.85","1’685’009.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’204’784.00","0.19","14’204’784.00","134’515.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","14’029’869.42","0.19","14’029’869.42","594’738.00","23.59","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","13’963’653.90","0.19","13’963’653.90","525’938.00","26.55","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","13’948’997.04","0.19","13’948’997.04","3’522’474.00","3.96","Spanien","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","13’947’156.80","0.19","13’947’156.80","499’540.00","27.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","13’635’488.55","0.18","13’635’488.55","24’740.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Aktien","13’634’544.10","0.18","13’634’544.10","490’019.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Aktien","13’633’560.16","0.18","13’633’560.16","2’758’155.00","4.94","Spanien","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","13’608’444.61","0.18","13’608’444.61","16’539’184.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","13’580’602.84","0.18","13’580’602.84","374’534.00","36.26","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","13’481’242.03","0.18","13’481’242.03","3’788’462.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","13’269’442.16","0.18","13’269’442.16","900’539.00","14.73","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","13’230’954.90","0.18","13’230’954.90","329’949.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","13’039’477.86","0.17","13’039’477.86","149’947.00","86.96","Niederlande","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","12’751’974.15","0.17","12’751’974.15","131’101.00","97.27","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","12’716’776.52","0.17","12’716’776.52","389’846.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","12’610’465.30","0.17","12’610’465.30","90’919.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","12’515’418.15","0.17","12’515’418.15","1’337’975.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","12’220’369.80","0.16","12’220’369.80","124’440.00","98.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","12’165’337.70","0.16","12’165’337.70","184’603.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","IT","Aktien","12’084’047.65","0.16","12’084’047.65","2’084’415.00","5.80","Schweden","Nasdaq Omx Nordic","SEK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","11’795’527.87","0.16","11’795’527.87","4’405’585.00","2.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","11’781’213.76","0.16","11’781’213.76","613’101.00","19.22","Schweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","11’503’659.84","0.15","11’503’659.84","524’802.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","11’388’029.85","0.15","11’388’029.85","619’714.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"SY1","SYMRISE AG","Materialien","Aktien","11’278’209.60","0.15","11’278’209.60","98’672.00","114.30","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","11’206’783.50","0.15","11’206’783.50","243’150.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","11’203’145.38","0.15","11’203’145.38","193’759.00","57.82","Italien","Borsa Italiana","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11’185’155.18","0.15","11’185’155.18","47’801.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","11’079’303.00","0.15","11’079’303.00","205’935.00","53.80","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10’970’069.18","0.15","10’970’069.18","361’214.00","30.37","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","10’930’996.16","0.15","10’930’996.16","247’084.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","10’922’450.00","0.15","10’922’450.00","770’000.00","14.19","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","10’899’179.47","0.15","10’899’179.47","1’938’884.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10’894’664.34","0.15","10’894’664.34","120’713.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","10’826’591.50","0.15","10’826’591.50","452’772.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
