﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","550’166.28","0.28","550’166.28","745’000.00","745’000.00","70.34","Ägypten","-","8.32","31.Jan.2047","8.50","USD","31.Jan.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","549’855.83","0.28","549’855.83","625’000.00","625’000.00","87.94","Brasilien","-","3.11","13.Jan.2028","4.63","USD","13.Okt.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","549’506.37","0.28","549’506.37","650’000.00","650’000.00","83.26","Südafrika","-","4.48","30.Sept.2029","4.85","USD","30.Sept.2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","548’584.71","0.28","548’584.71","850’000.00","850’000.00","64.15","Kolumbien","-","11.22","15.Juni2045","5.00","USD","28.Jan.2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","547’370.13","0.28","547’370.13","600’000.00","600’000.00","89.52","Oman","-","2.40","08.März2027","5.38","USD","08.März2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","545’776.00","0.28","545’776.00","600’000.00","600’000.00","87.86","Ägypten","-","2.24","31.Jan.2027","7.50","USD","31.Jan.2017"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","540’825.60","0.28","540’825.60","600’000.00","600’000.00","89.21","Qatar","-","3.41","23.Apr.2028","4.50","USD","23.Apr.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","540’355.20","0.28","540’355.20","600’000.00","600’000.00","88.09","Dominikanische Republik","-","3.91","22.Feb.2029","5.50","USD","22.Feb.2022"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","537’192.13","0.27","537’192.13","725’000.00","725’000.00","74.09","Peru","-","8.00","15.Jan.2034","3.00","USD","02.Nov.2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","536’614.40","0.27","536’614.40","600’000.00","600’000.00","88.93","Serbia","-","7.41","12.Juni2034","6.00","USD","12.Juni2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","535’752.00","0.27","535’752.00","600’000.00","600’000.00","88.90","Ungarn","-","4.30","16.Juni2029","5.25","USD","16.Juni2022"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","532’623.47","0.27","532’623.47","600’000.00","600’000.00","87.56","Qatar","-","4.15","14.März2029","4.00","USD","14.März2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","531’281.96","0.27","531’281.96","500’000.00","500’000.00","103.43","Kazachstan","-","11.68","21.Juli2045","6.50","USD","21.Juli2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","524’173.16","0.27","524’173.16","670’000.00","670’000.00","76.20","Brasilien","-","11.53","21.Feb.2047","5.63","USD","28.Juli2016"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","523’943.47","0.27","523’943.47","600’000.00","600’000.00","86.97","Qatar","-","1.79","02.Juni2026","3.25","USD","02.Juni2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","521’616.85","0.27","521’616.85","1’560’000.00","1’560’000.00","33.38","Argentinien","-","5.99","09.Juli2041","3.50","USD","04.Sept.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","512’163.24","0.26","512’163.24","700’000.00","700’000.00","72.13","Ägypten","-","8.72","29.Mai2050","8.88","USD","29.Mai2020"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","511’777.78","0.26","511’777.78","700’000.00","700’000.00","71.01","Brasilien","-","11.35","27.Jan.2045","5.00","USD","01.Aug.2014"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","509’023.67","0.26","509’023.67","650’000.00","650’000.00","77.59","Angola","-","8.69","08.Mai2048","9.38","USD","09.Mai2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","504’963.20","0.26","504’963.20","600’000.00","600’000.00","83.38","Nigeria","-","2.98","28.Nov.2027","6.50","USD","28.Nov.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","493’971.33","0.25","493’971.33","500’000.00","500’000.00","95.62","Rumänien","-","6.26","17.Jan.2033","7.13","USD","17.Jan.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","492’723.00","0.25","492’723.00","675’000.00","675’000.00","72.13","Ver. Arabische Emirate","-","14.73","16.Apr.2050","3.88","USD","16.Apr.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","490’591.29","0.25","490’591.29","600’000.00","600’000.00","81.54","China","-","4.98","03.Dez.2029","2.13","USD","03.Dez.2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","489’693.65","0.25","489’693.65","546’533.00","546’533.00","89.60","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","485’387.19","0.25","485’387.19","550’000.00","550’000.00","87.44","Polen","-","1.64","06.Apr.2026","3.25","USD","06.Apr.2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","480’252.86","0.24","480’252.86","520’000.00","520’000.00","89.82","Dominikanische Republik","-","2.27","25.Jan.2027","5.95","USD","25.Jan.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","477’482.13","0.24","477’482.13","550’000.00","550’000.00","86.46","Südafrika","-","4.96","22.Juni2030","5.88","USD","22.Mai2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","475’660.27","0.24","475’660.27","600’000.00","600’000.00","76.56","Kolumbien","-","9.50","18.Jan.2041","6.13","USD","20.Okt.2009"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","473’704.00","0.24","473’704.00","550’000.00","550’000.00","85.61","Brasilien","-","4.24","30.Mai2029","4.50","USD","28.März2019"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","471’989.78","0.24","471’989.78","700’000.00","700’000.00","67.40","Qatar","-","12.26","12.Juli2041","3.13","USD","12.Juli2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","470’220.80","0.24","470’220.80","600’000.00","600’000.00","77.20","Saudi-Arabien","-","13.11","04.Okt.2047","4.63","USD","04.Okt.2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","468’176.80","0.24","468’176.80","650’000.00","650’000.00","70.07","Kolumbien","-","10.43","26.Feb.2044","5.63","USD","28.Jan.2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","467’297.60","0.24","467’297.60","550’000.00","550’000.00","83.10","Dominikanische Republik","-","4.74","30.Jan.2030","4.50","USD","30.Jan.2020"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","464’858.36","0.24","464’858.36","500’000.00","500’000.00","90.96","China","-","3.57","15.Aug.2033","5.35","USD","15.Aug.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","464’104.11","0.24","464’104.11","500’000.00","500’000.00","92.00","Polen","-","2.86","16.Nov.2027","5.50","USD","16.Nov.2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","462’806.40","0.24","462’806.40","600’000.00","600’000.00","75.15","Nigeria","-","6.30","28.Sept.2033","7.38","USD","28.Sept.2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","457’683.80","0.23","457’683.80","725’000.00","725’000.00","61.20","Mexiko","-","9.23","21.Sept.2047","6.75","USD","27.Jan.2017"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","457’281.07","0.23","457’281.07","400’000.00","400’000.00","113.57","Qatar","-","4.68","15.Juni2030","9.75","USD","29.Juni2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","456’421.78","0.23","456’421.78","500’000.00","500’000.00","89.18","Saudi-Arabien","-","3.13","18.Jan.2028","4.75","USD","18.Jan.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","455’750.40","0.23","455’750.40","600’000.00","600’000.00","75.94","Qatar","-","6.30","12.Juli2031","2.25","USD","12.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","454’476.69","0.23","454’476.69","500’000.00","500’000.00","89.24","Türkei","-","2.43","25.März2027","6.00","USD","23.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","453’712.00","0.23","453’712.00","500’000.00","500’000.00","88.59","Dominikanische Republik","-","6.48","22.Feb.2033","6.00","USD","22.Feb.2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","449’928.71","0.23","449’928.71","475’000.00","475’000.00","93.86","Polen","-","6.51","16.Nov.2032","5.75","USD","16.Nov.2022"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","449’836.62","0.23","449’836.62","1’001’665.00","1’001’665.00","43.88","Ecuador","-","7.43","31.Juli2040","2.50","USD","31.Aug.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","448’731.11","0.23","448’731.11","700’000.00","700’000.00","63.28","Ver. Arabische Emirate","-","15.31","30.Sept.2049","3.13","USD","30.Sept.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","447’158.60","0.23","447’158.60","450’000.00","450’000.00","99.34","Türkei","-","3.01","15.Jan.2028","9.88","USD","15.Nov.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","446’858.42","0.23","446’858.42","450’000.00","450’000.00","99.23","Türkei","-","4.73","13.Juli2030","9.13","USD","13.Apr.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","445’685.33","0.23","445’685.33","500’000.00","500’000.00","87.85","Brasilien","-","6.98","20.Okt.2033","6.00","USD","13.Apr.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","444’931.60","0.23","444’931.60","600’000.00","600’000.00","71.23","Ägypten","-","8.48","01.März2049","8.70","USD","26.Feb.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","443’305.96","0.23","443’305.96","500’000.00","500’000.00","86.24","Panama","-","7.38","14.Feb.2035","6.40","USD","21.Nov.2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","440’430.67","0.22","440’430.67","500’000.00","500’000.00","87.78","Türkei","-","1.82","22.Juni2026","5.13","USD","22.Juni2021"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","439’380.67","0.22","439’380.67","500’000.00","500’000.00","87.50","Oman","-","5.08","15.Juni2030","4.88","USD","15.Juni2021"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","438’302.77","0.22","438’302.77","500’000.00","500’000.00","86.88","Saudi-Arabien","-","2.57","20.Apr.2027","3.63","USD","20.Apr.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","436’505.44","0.22","436’505.44","450’000.00","450’000.00","95.59","Dominikanische Republik","-","10.45","30.Apr.2044","7.45","USD","30.Apr.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","436’208.27","0.22","436’208.27","600’000.00","600’000.00","71.99","Kolumbien","-","5.86","15.Apr.2031","3.13","USD","04.Juni2020"
