﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOON","SONOVA HOLDING AG","Health Care","Equity","9’261’291.20","1.59","9’261’291.20","33’362.00","277.60","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","8’906’448.60","1.53","8’906’448.60","80’022.00","111.30","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","8’704’710.00","1.49","8’704’710.00","17’220.00","505.50","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","8’486’400.00","1.46","8’486’400.00","106’080.00","80.00","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7’322’020.00","1.26","7’322’020.00","698.00","10’490.00","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7’008’422.00","1.20","7’008’422.00","139’610.00","50.20","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","6’230’725.20","1.07","6’230’725.20","27’594.00","225.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’412’899.36","0.93","5’412’899.36","5’412’899.00","100.00","Switzerland","-","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","3’835’514.90","0.66","3’835’514.90","233’162.00","16.45","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’609’220.50","0.62","3’609’220.50","19’610.00","184.05","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","2’327’300.00","0.40","2’327’300.00","8’500.00","273.80","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","388’000.00","0.07","388’000.00","388’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’578.09","0.00","1’578.09","1’389.00","113.59","United Kingdom","-","GBP"
"SLIU4","SLI FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’693’860.00","290.00","1’963.40","-","Eurex Deutschland","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","21.62","0.00","21.62","24.00","89.86","United States","-","USD"
 
