﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HD","HOME DEPOT INC","Equity","0.39","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.39","United States","Bolsa Mexicana De Valores"
"AVGO","BROADCOM INC","Equity","0.39","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.39","United States","NASDAQ"
"TTEK","TETRA TECH INC","Equity","0.38","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.36","-","-"
"6794","FOSTER ELECTRIC LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"NVAX","NOVAVAX INC","Equity","0.34","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.32","United States","New York Stock Exchange Inc."
"2001","NIPPN CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.26","United States","NASDAQ"
"HALO","HALOZYME THERAPEUTICS INC","Equity","0.26","United States","NASDAQ"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.22","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","0.22","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","0.22","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.22","Spain","Bolsa De Madrid"
"-","KE HOLDINGS ADR","-","0.22","China","-"
"G","ASSICURAZIONI GENERALI","Equity","0.22","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Equity","0.22","United States","Boerse Muenchen"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.21","China","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Equity","0.20","United States","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.18","-","-"
"ENI","ENI","Equity","0.17","Italy","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.17","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"8613","MARUSAN SECURITIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.12","-","-"
"MGNX","MACROGENICS INC","Equity","0.12","United States","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.11","United States","NASDAQ"
"9787","AEON DELIGHT LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.10","United States","NASDAQ"
"8544","KEIYO BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.09","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"XOU","SOHU.COM ADR REPRESENTING INC","Equity","0.08","China","Boerse Berlin"
"6810","MAXELL HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Equity","0.07","Australia","NASDAQ"
"7236","T RAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.06","China","NASDAQ"
"-","ASIAN DEVELOPMENT BANK","-","0.06","-","-"
"6740","JAPAN DISPLAY INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"3393","STARTIA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9279","GIFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALHC","ALIGNMENT HEALTHCARE INC","Equity","0.05","United States","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.04","United States","NASDAQ"
"7990","GLOBERIDE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FANH","FANHUA ADR INC","Equity","0.04","China","NASDAQ"
"IRBT","IROBOT CORP","Equity","0.04","United States","NASDAQ"
"UWMC","UWM HOLDINGS CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"QURE","UNIQURE NV","Equity","0.03","Netherlands","NASDAQ"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ARDX","ARDELYX INC","Equity","0.03","United States","NASDAQ"
"6330","TOYO ENGINEERING CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3030","HUB LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Equity","0.02","United Kingdom","NASDAQ"
"IMRN","IMMURON ADR LTD","Equity","0.02","Australia","NASDAQ"
"7483","DOSHISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5936","TOYO SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBDO","BANCO BRADESCO ADS REPRESENTING S","Equity","0.01","Brazil","New York Stock Exchange Inc."
"4763","CREEK & RIVER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2804","BULL DOG SAUCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"2915","KENKO MAYONNAISE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Equity","0.00","United States","NASDAQ"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATRI","ATRION CORP","Equity","0.00","United States","NASDAQ"
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHDN","CHURCHILL DOWNS INC","Equity","0.00","United States","NASDAQ"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSPI","CSP INC","Equity","0.00","United States","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"AMRK","A MARK PRECIOUS METALS INC","Equity","0.00","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"-","ENACT HOLDINGS INC","-","0.00","-","-"
"HOMB","HOME BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"ZUMZ","ZUMIEZ INC","Equity","0.00","United States","NASDAQ"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"OBNK","ORIGIN BANCORP INC","Equity","0.00","United States","NASDAQ"
"DXPE","DXP ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"NTLA","INTELLIA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1803","SHIMIZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
