﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’441’106.74","0.41","1’441’106.74","10’509.00","137.13","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’428’975.54","0.40","1’428’975.54","2’819.00","506.91","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","1’396’130.96","0.39","1’396’130.96","17’487.00","79.84","Schweiz","SIX Swiss Exchange","CHF"
"CVX","CHEVRON CORP","Energie","Aktien","1’390’959.30","0.39","1’390’959.30","11’415.00","121.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","1’318’112.05","0.37","1’318’112.05","26’554.00","49.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1’269’382.15","0.36","1’269’382.15","2’901.00","437.57","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","1’252’910.66","0.35","1’252’910.66","6’336.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’236’693.80","0.35","1’236’693.80","1’601’209.00","0.77","Irland","-","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’225’367.00","0.35","1’225’367.00","10’127.00","121.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","IT","Aktien","1’180’525.38","0.33","1’180’525.38","7’291.00","161.92","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’175’685.76","0.33","1’175’685.76","10’674.00","110.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","1’172’712.45","0.33","1’172’712.45","42’146.00","27.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","1’142’471.74","0.32","1’142’471.74","8’978.00","127.25","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’110’092.52","0.31","1’110’092.52","69’730.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1’081’075.10","0.30","1’081’075.10","12’681.00","85.25","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","1’079’253.56","0.30","1’079’253.56","3’135.00","344.26","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","1’072’875.40","0.30","1’072’875.40","2’501.00","428.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","1’071’408.94","0.30","1’071’408.94","23’028.00","46.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","1’068’604.29","0.30","1’068’604.29","6’793.00","157.31","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","1’039’193.59","0.29","1’039’193.59","1’787.00","581.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’035’005.86","0.29","1’035’005.86","5’451.00","189.87","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’030’411.28","0.29","1’030’411.28","4’105.00","251.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’020’561.83","0.29","1’020’561.83","4’573.00","223.17","Schweiz","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","969’019.78","0.27","969’019.78","26’458.00","36.62","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","954’348.29","0.27","954’348.29","1’135’805.00","84.02","Europäische Union","-","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","948’560.94","0.27","948’560.94","5’944.00","159.58","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","943’041.84","0.27","943’041.84","4’746.00","198.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","939’993.09","0.26","939’993.09","1’827.00","514.50","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","914’017.04","0.26","914’017.04","3’282.00","278.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","911’498.71","0.26","911’498.71","11’985.00","76.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","900’552.23","0.25","900’552.23","3’500.00","257.30","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","899’509.06","0.25","899’509.06","11’338.00","79.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","898’049.04","0.25","898’049.04","7’140.00","125.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","888’599.98","0.25","888’599.98","4’563.00","194.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","879’517.94","0.25","879’517.94","27’473.00","32.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","853’886.46","0.24","853’886.46","5’950.00","143.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","840’764.24","0.24","840’764.24","36’901.00","22.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","831’427.38","0.23","831’427.38","10’146.00","81.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","826’355.31","0.23","826’355.31","2’127.00","388.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","815’577.92","0.23","815’577.92","122’828.00","6.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","788’926.57","0.22","788’926.57","25’788.00","30.59","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","787’122.73","0.22","787’122.73","2’085.00","377.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","785’028.34","0.22","785’028.34","1’336.00","587.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","784’204.49","0.22","784’204.49","9’205.00","85.19","Kanada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","783’157.48","0.22","783’157.48","2’315.00","338.30","Vereinigte Staaten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","760’304.23","0.21","760’304.23","11’055.00","68.77","Australien","Asx - All Markets","AUD"
"SIE","SIEMENS N AG","Industrie","Aktien","759’108.06","0.21","759’108.06","4’976.00","152.55","Deutschland","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","749’970.81","0.21","749’970.81","3’995.00","187.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","744’739.06","0.21","744’739.06","13’411.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","744’739.58","0.21","744’739.58","14’227.00","52.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BHP","BHP GROUP LTD","Materialien","Aktien","741’598.29","0.21","741’598.29","33’150.00","22.37","Australien","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","734’646.58","0.21","734’646.58","27’699.00","26.52","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","727’352.73","0.21","727’352.73","16’497.00","44.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","715’943.78","0.20","715’943.78","4’243.00","168.74","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","714’771.12","0.20","714’771.12","7’259.00","98.47","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","714’715.90","0.20","714’715.90","3’707.00","192.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","712’628.82","0.20","712’628.82","224.00","3’181.38","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","708’877.75","0.20","708’877.75","853.00","831.04","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","702’629.23","0.20","702’629.23","12’244.00","57.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","695’125.21","0.20","695’125.21","3’569.00","194.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","689’176.99","0.19","689’176.99","3’703.00","186.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","685’861.52","0.19","685’861.52","8’565.00","80.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","683’800.22","0.19","683’800.22","7’686.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","677’580.88","0.19","677’580.88","46’541.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","671’724.55","0.19","671’724.55","2’616.00","256.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","663’203.31","0.19","663’203.31","8’084.00","82.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","656’939.87","0.19","656’939.87","7’395.00","88.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","656’619.63","0.19","656’619.63","12’638.00","51.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","641’680.85","0.18","641’680.85","1’502.00","427.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","641’650.53","0.18","641’650.53","1’699.00","377.66","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","620’529.74","0.17","620’529.74","952.00","651.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","618’281.52","0.17","618’281.52","3’812.00","162.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","613’068.44","0.17","613’068.44","70’843.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","609’100.24","0.17","609’100.24","3’241.00","187.94","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","596’761.83","0.17","596’761.83","891.00","669.77","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","589’463.63","0.17","589’463.63","697.00","845.72","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","583’718.93","0.16","583’718.93","9’672.00","60.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","579’687.92","0.16","579’687.92","2’251.00","257.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","574’329.19","0.16","574’329.19","2’597.00","221.15","Deutschland","Xetra","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","573’582.83","0.16","573’582.83","7’800.00","73.54","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","572’078.22","0.16","572’078.22","7’407.00","77.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","557’366.75","0.16","557’366.75","5’940.00","93.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","555’822.36","0.16","555’822.36","2’126.00","261.44","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","545’756.25","0.15","545’756.25","3’798.00","143.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","544’694.28","0.15","544’694.28","3’100.00","175.71","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","543’910.21","0.15","543’910.21","29’500.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","532’586.60","0.15","532’586.60","3’150.00","169.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","529’011.14","0.15","529’011.14","4’649.00","113.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","528’251.09","0.15","528’251.09","2’614.00","202.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","527’334.27","0.15","527’334.27","1’569.00","336.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Aktien","521’733.38","0.15","521’733.38","11’593.00","45.00","Kanada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","521’350.30","0.15","521’350.30","8’643.00","60.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","513’471.32","0.14","513’471.32","3’756.00","136.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","510’253.63","0.14","510’253.63","21’209.00","24.06","Schweiz","SIX Swiss Exchange","CHF"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","509’927.96","0.14","509’927.96","1’409.00","361.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","508’608.91","0.14","508’608.91","9’766.00","52.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","505’784.50","0.14","505’784.50","2’664.00","189.86","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","501’208.49","0.14","501’208.49","1’719.00","291.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","498’469.82","0.14","498’469.82","3’118.00","159.87","Australien","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","492’933.42","0.14","492’933.42","3’037.00","162.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","492’484.68","0.14","492’484.68","4’654.00","105.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","487’004.50","0.14","487’004.50","3’446.00","141.32","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","484’344.21","0.14","484’344.21","1’846.00","262.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","482’251.31","0.14","482’251.31","1’743.00","276.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","480’560.07","0.14","480’560.07","1’015.00","473.46","Vereinigte Staaten","NASDAQ","USD"
"BP.","BP PLC","Energie","Aktien","476’629.38","0.13","476’629.38","106’724.00","4.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"6861","KEYENCE CORP","IT","Aktien","470’578.49","0.13","470’578.49","1’300.00","361.98","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","467’222.37","0.13","467’222.37","10’484.00","44.57","Schweiz","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Aktien","466’413.61","0.13","466’413.61","3’843.00","121.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","461’116.18","0.13","461’116.18","8’600.00","53.62","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","456’366.67","0.13","456’366.67","2’675.00","170.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","446’611.87","0.13","446’611.87","8’784.00","50.84","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","445’969.03","0.13","445’969.03","8’060.00","55.33","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","444’961.76","0.13","444’961.76","7’102.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","443’606.44","0.13","443’606.44","12’503.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","441’330.67","0.12","441’330.67","7’848.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","438’737.74","0.12","438’737.74","3’926.00","111.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","436’752.79","0.12","436’752.79","9’600.00","45.50","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","433’044.06","0.12","433’044.06","3’765.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","428’690.02","0.12","428’690.02","13’472.00","31.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","427’979.69","0.12","427’979.69","7’870.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","427’116.45","0.12","427’116.45","1’774.00","240.76","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","426’086.94","0.12","426’086.94","7’306.00","58.32","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","424’376.63","0.12","424’376.63","3’004.00","141.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","423’959.96","0.12","423’959.96","3’555.00","119.26","Schweiz","SIX Swiss Exchange","CHF"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","423’014.26","0.12","423’014.26","7’871.00","53.74","Kanada","Toronto Stock Exchange","CAD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","422’488.84","0.12","422’488.84","21’118.00","20.01","Deutschland","Xetra","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","417’577.33","0.12","417’577.33","1’465.00","285.04","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","416’493.42","0.12","416’493.42","5’062.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","414’510.31","0.12","414’510.31","11’174.00","37.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","405’089.88","0.11","405’089.88","26’988.00","15.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","402’251.25","0.11","402’251.25","9’020.00","44.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","400’876.78","0.11","400’876.78","20’652.00","19.41","Australien","Asx - All Markets","AUD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","400’685.35","0.11","400’685.35","1’498.00","267.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","394’505.05","0.11","394’505.05","14’236.00","27.71","Kanada","Toronto Stock Exchange","CAD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","392’007.72","0.11","392’007.72","1’555.00","252.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","391’988.30","0.11","391’988.30","295.00","1’328.77","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","391’028.89","0.11","391’028.89","867.00","451.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
