﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.27","Bermuda","Oslo Bors Asa"
"INTU","INTUIT INC","Equity","0.26","United States","NASDAQ"
"ANIM","ANIMA HOLDING","Equity","0.22","Italy","Borsa Italiana"
"CLAS B","CLAS OHLSON","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.22","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.21","-","-"
"CE","CREDITO EMILIANO","Equity","0.21","Italy","Borsa Italiana"
"SKA B","SKANSKA B","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Equity","0.19","Bermuda","Oslo Bors Asa"
"BDX","BECTON DICKINSON","Equity","0.16","United States","New York Stock Exchange Inc."
"SNI","STOLT-NIELSEN LTD","Equity","0.16","United Kingdom","Oslo Bors Asa"
"CGN","BEST WORLD INTERNATIONAL LTD","Equity","0.15","Singapore","Singapore Exchange"
"-","WIIT SPA COMMON STOCK NPV","-","0.14","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.13","-","-"
"CC3","STARHUB LTD","Equity","0.13","Singapore","Singapore Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.12","South Africa","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.12","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.11","-","-"
"NYF","NYFOSA","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"ACAD","ACADEMEDIA","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"ON","ON SEMICONDUCTOR CORP","Equity","0.08","United States","NASDAQ"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.08","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.08","United States","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Equity","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.07","-","-"
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"MEKO","MEKONOMEN","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","FLEX LNG LTD","-","0.06","-","-"
"BGN","BANCA GENERALI","Equity","0.05","Italy","Borsa Italiana"
"BWE","BW ENERGY LTD","Equity","0.05","Bermuda","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.03","Norway","Oslo Bors Asa"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"1836","STELLA INTERNATIONAL LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"HMS","HMS NETWORKS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
