﻿BlackRock Large Cap Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"19/May/2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","124’517.04","1.71","124’517.04","277.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","119’543.04","1.64","119’543.04","1’153.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","114’758.61","1.58","114’758.61","1’011.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","114’409.92","1.57","114’409.92","3’221.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","112’578.20","1.55","112’578.20","2’716.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","112’537.53","1.54","112’537.53","1’533.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","112’416.64","1.54","112’416.64","1’472.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","111’690.99","1.53","111’690.99","2’049.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","106’400.80","1.46","106’400.80","113.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","104’610.36","1.44","104’610.36","998.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","100’990.80","1.39","100’990.80","972.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","95’514.65","1.31","95’514.65","385.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","93’538.24","1.28","93’538.24","2’864.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","93’480.66","1.28","93’480.66","169.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","93’045.92","1.28","93’045.92","1’276.00","72.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","90’037.26","1.24","90’037.26","2’446.00","36.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","87’197.02","1.20","87’197.02","2’374.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","85’650.03","1.18","85’650.03","873.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","82’300.08","1.13","82’300.08","1’068.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","76’124.16","1.04","76’124.16","288.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","74’608.80","1.02","74’608.80","560.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Consumer Staples","Equity","71’543.64","0.98","71’543.64","2’226.00","32.14","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","68’456.76","0.94","68’456.76","537.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","66’881.52","0.92","66’881.52","456.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","62’094.08","0.85","62’094.08","2’224.00","27.92","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","57’786.48","0.79","57’786.48","216.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","40’000.00","0.55","40’000.00","40’000.00","1.00","United States","-","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","22’180.05","0.30","22’180.05","1’035.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’209.68","0.10","7’209.68","7’210.00","100.00","United States","-","USD","1.00","USD","-"
 
