﻿iShares MBS ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 13, 2007"
Shares Outstanding,"341,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","131,952,082.49","0.42","131,952,082.49","156,579,600.00","36179W2U1","US36179W2U15","-","United States","-","USD","6.60","5.05","1.00","Apr 20, 2052","2.50","6.33","-","5.05","6.33","5.05","USD","Apr 01, 2022","Apr 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","124,532,427.05","0.40","124,532,427.05","157,687,462.00","3140QHBC8","US3140QHBC84","-","United States","-","USD","7.25","5.06","1.00","Feb 01, 2051","2.00","7.18","-","5.06","7.18","5.06","USD","Feb 01, 2021","Feb 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","123,034,211.17","0.39","123,034,211.17","145,917,789.00","36179WTY4","US36179WTY48","-","United States","-","USD","6.58","5.09","1.00","Dec 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Dec 01, 2021","Dec 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","122,024,477.87","0.39","122,024,477.87","155,117,738.00","31418DXK3","US31418DXK35","-","United States","-","USD","7.23","5.09","1.00","Mar 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Feb 01, 2021","Feb 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","121,217,710.62","0.39","121,217,710.62","154,092,174.00","31418D4X7","US31418D4X74","-","United States","-","USD","7.23","5.09","1.00","Oct 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Sep 01, 2021","Sep 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","118,605,267.69","0.38","118,605,267.69","139,048,869.00","3140QMKH6","US3140QMKH65","-","United States","-","USD","6.51","5.37","1.00","Nov 01, 2051","3.00","6.42","-","5.37","6.42","5.37","USD","Oct 01, 2021","Oct 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","118,181,704.93","0.38","118,181,704.93","145,455,589.00","36179VZQ6","US36179VZQ66","-","United States","-","USD","6.83","4.99","1.00","Dec 20, 2050","2.00","6.47","-","4.99","6.47","4.99","USD","Dec 01, 2020","Dec 01, 2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","116,551,613.01","0.37","116,551,613.01","138,304,789.00","36179WY93","US36179WY939","-","United States","-","USD","6.60","5.05","1.00","Mar 20, 2052","2.50","6.33","-","5.05","6.33","5.05","USD","Mar 01, 2022","Mar 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","116,078,805.82","0.37","116,078,805.82","143,199,605.00","36179WY85","US36179WY855","-","United States","-","USD","7.05","4.88","1.00","Mar 20, 2052","2.00","6.78","-","4.88","6.78","4.88","USD","Mar 01, 2022","Mar 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","103,515,021.40","0.33","103,515,021.40","122,768,154.00","36179WLP1","US36179WLP13","-","United States","-","USD","6.58","5.09","1.00","Aug 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Aug 01, 2021","Aug 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","100,093,215.82","0.32","100,093,215.82","127,662,016.00","3140MGK34","US3140MGK346","-","United States","-","USD","7.31","5.08","1.00","Feb 01, 2052","2.00","7.32","-","5.08","7.32","5.08","USD","Jan 01, 2022","Jan 01, 2022"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","98,767,301.22","0.32","98,767,301.22","125,553,173.00","3132DWCT8","US3132DWCT80","-","United States","-","USD","7.23","5.09","1.00","Dec 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Nov 01, 2021","Nov 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","95,470,533.32","0.30","95,470,533.32","110,481,607.00","3140XNL36","US3140XNL362","-","United States","-","USD","6.00","5.40","1.00","May 01, 2052","3.00","5.82","-","5.40","5.82","5.40","USD","Dec 01, 2023","Dec 01, 2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","90,925,325.56","0.29","90,925,325.56","89,268,698.00","36179YPJ7","US36179YPJ72","-","United States","-","USD","1.43","6.01","1.00","Jan 20, 2054","6.50","2.96","-","6.01","2.96","6.01","USD","Jan 01, 2024","Jan 01, 2024"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","90,872,738.76","0.29","90,872,738.76","115,517,591.00","3140XHHS9","US3140XHHS99","-","United States","-","USD","7.23","5.09","1.00","Feb 01, 2052","2.00","7.20","-","5.09","7.20","5.09","USD","May 01, 2022","May 01, 2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","87,880,194.36","0.28","87,880,194.36","89,987,000.00","21H050672","US21H0506723","-","United States","-","USD","4.03","5.51","1.00","Jul 22, 2024","5.00","5.24","-","5.51","5.24","5.51","USD","Jul 01, 2024","Jul 01, 2024"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","86,420,682.89","0.28","86,420,682.89","83,687,002.00","3133KRWB6","US3133KRWB67","-","United States","-","USD","2.68","5.82","1.00","Aug 01, 2053","6.50","4.18","-","5.82","4.18","5.82","USD","Aug 01, 2023","Aug 01, 2023"
"UMBS 15YR TBA(REG B)","Agency Fixed Rate","Fixed Income","84,478,654.49","0.27","84,478,654.49","96,020,791.00","01F020471","US01F0204713","-","United States","-","USD","4.42","4.89","1.00","Jul 18, 2024","2.00","4.27","-","4.89","4.27","4.89","USD","Jul 01, 2024","Jul 01, 2024"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","84,202,933.33","0.27","84,202,933.33","100,000,000.00","21H022671","US21H0226710","-","United States","-","USD","6.55","5.09","1.00","Jul 22, 2024","2.50","6.24","-","5.09","6.24","5.09","USD","Jul 01, 2024","Jul 01, 2024"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","81,770,213.45","0.26","81,770,213.45","99,737,604.00","3132DWEF6","US3132DWEF68","-","United States","-","USD","7.03","5.15","1.00","Aug 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Jul 01, 2022","Jul 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","80,726,878.87","0.26","80,726,878.87","81,475,932.00","3133KRC36","US3133KRC364","-","United States","-","USD","3.91","5.73","1.00","May 01, 2053","5.50","5.72","-","5.73","5.72","5.73","USD","May 01, 2023","May 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","80,225,259.12","0.26","80,225,259.12","101,982,495.00","3140MCAF7","US3140MCAF73","-","United States","-","USD","7.23","5.09","1.00","Feb 01, 2052","2.00","7.20","-","5.09","7.20","5.09","USD","Jan 01, 2022","Jan 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","78,026,251.27","0.25","78,026,251.27","99,187,113.00","3133KK7E3","US3133KK7E31","-","United States","-","USD","7.23","5.09","1.00","Feb 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Jan 01, 2021","Jan 01, 2021"
"FNMA 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","77,994,046.27","0.25","77,994,046.27","83,915,733.00","3140XKXC9","US3140XKXC92","-","United States","-","USD","4.13","4.80","1.00","May 01, 2037","3.00","4.04","-","4.80","4.04","4.80","USD","Mar 01, 2023","Mar 01, 2023"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","77,907,852.57","0.25","77,907,852.57","99,036,604.00","3132DWBB8","US3132DWBB81","-","United States","-","USD","7.23","5.09","1.00","Mar 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Feb 01, 2021","Feb 01, 2021"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","76,183,579.47","0.24","76,183,579.47","75,042,075.00","3133KRP73","US3133KRP739","-","United States","-","USD","3.37","5.79","1.00","Jul 01, 2053","6.00","5.18","-","5.79","5.18","5.79","USD","Jul 01, 2023","Jul 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","74,908,549.39","0.24","74,908,549.39","90,711,646.00","3140KFK79","US3140KFK797","-","United States","-","USD","7.14","5.08","1.00","Nov 01, 2050","2.50","7.02","-","5.08","7.02","5.08","USD","Nov 01, 2020","Nov 01, 2020"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","73,963,665.08","0.24","73,963,665.08","90,025,173.00","31418EAN0","US31418EAN04","-","United States","-","USD","6.92","5.19","1.00","Jan 01, 2052","2.50","6.88","-","5.19","6.88","5.19","USD","Dec 01, 2021","Dec 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","73,814,832.42","0.24","73,814,832.42","90,034,185.00","31418ECQ1","US31418ECQ17","-","United States","-","USD","7.03","5.15","1.00","Apr 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Mar 01, 2022","Mar 01, 2022"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","73,474,487.59","0.23","73,474,487.59","75,197,803.00","36179YAR5","US36179YAR53","-","United States","-","USD","4.09","5.50","1.00","Jul 20, 2053","5.00","5.34","-","5.50","5.34","5.50","USD","Jul 01, 2023","Jul 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","73,168,237.54","0.23","73,168,237.54","72,659,746.00","3140QTBG3","US3140QTBG37","-","United States","-","USD","3.15","5.94","1.00","Oct 01, 2053","6.00","4.76","-","5.94","4.76","5.94","USD","Sep 01, 2023","Sep 01, 2023"
"FNMA 30YR UMBS MEGA REMIC SUPER","Agency Fixed Rate","Fixed Income","72,896,199.30","0.23","72,896,199.30","84,271,358.00","3140XTA76","US3140XTA768","-","United States","-","USD","6.75","5.11","1.00","Jan 01, 2050","3.00","6.60","-","5.11","6.60","5.11","USD","May 01, 2023","May 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","71,867,453.24","0.23","71,867,453.24","70,902,424.00","3140QTCG2","US3140QTCG28","-","United States","-","USD","3.31","5.82","1.00","Oct 01, 2053","6.00","5.13","-","5.82","5.13","5.82","USD","Sep 01, 2023","Sep 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","71,760,161.01","0.23","71,760,161.01","74,003,729.00","31418ER77","US31418ER771","-","United States","-","USD","4.57","5.50","1.00","May 01, 2053","5.00","6.90","-","5.50","6.90","5.50","USD","Apr 01, 2023","Apr 01, 2023"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","70,976,526.13","0.23","70,976,526.13","82,837,752.00","31418EBD1","US31418EBD13","-","United States","-","USD","4.45","4.95","1.00","Feb 01, 2037","1.50","4.30","-","4.95","4.30","4.95","USD","Jan 01, 2022","Jan 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","70,870,841.50","0.23","70,870,841.50","94,768,898.00","31418D6A5","US31418D6A53","-","United States","-","USD","7.38","5.14","1.00","Nov 01, 2051","1.50","7.27","-","5.14","7.27","5.14","USD","Oct 01, 2021","Oct 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","70,591,260.05","0.23","70,591,260.05","69,806,359.00","3140QSUA7","US3140QSUA72","-","United States","-","USD","3.40","5.87","1.00","Aug 01, 2053","6.00","5.22","-","5.87","5.22","5.87","USD","Jul 01, 2023","Jul 01, 2023"
"UMBS 30YR TBA(REG A)","Agency Fixed Rate","Fixed Income","69,599,582.14","0.22","69,599,582.14","68,225,000.00","01F062671","US01F0626717","-","United States","-","USD","2.09","5.90","1.00","Jul 15, 2024","6.50","3.21","-","5.90","3.21","5.90","USD","Jul 01, 2024","Jul 01, 2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","69,376,102.87","0.22","69,376,102.87","71,003,292.00","36179X2K1","US36179X2K15","-","United States","-","USD","4.09","5.50","1.00","May 20, 2053","5.00","5.34","-","5.50","5.34","5.50","USD","May 01, 2023","May 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","68,410,579.15","0.22","68,410,579.15","84,394,114.00","36179W2T4","US36179W2T42","-","United States","-","USD","7.05","4.88","1.00","Apr 20, 2052","2.00","6.78","-","4.88","6.78","4.88","USD","Apr 01, 2022","Apr 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","68,392,575.56","0.22","68,392,575.56","67,146,487.00","36179YMM3","US36179YMM39","-","United States","-","USD","1.43","6.01","1.00","Dec 20, 2053","6.50","2.96","-","6.01","2.96","6.01","USD","Dec 01, 2023","Dec 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","67,397,847.79","0.22","67,397,847.79","67,655,072.00","36179XNG7","US36179XNG78","-","United States","-","USD","3.49","5.68","1.00","Dec 20, 2052","5.50","4.31","-","5.68","4.31","5.68","USD","Dec 01, 2022","Dec 01, 2022"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","67,102,408.10","0.21","67,102,408.10","73,771,281.00","3132CWVQ4","US3132CWVQ40","-","United States","-","USD","4.02","4.91","1.00","Mar 01, 2037","2.50","3.85","-","4.91","3.85","4.91","USD","Feb 01, 2022","Feb 01, 2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","65,454,943.30","0.21","65,454,943.30","65,758,000.00","21H052678","US21H0526788","-","United States","-","USD","3.15","5.67","1.00","Jul 22, 2024","5.50","4.42","-","5.67","4.42","5.67","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","64,897,009.75","0.21","64,897,009.75","81,901,764.00","3140XDQC3","US3140XDQC33","-","United States","-","USD","7.06","5.07","1.00","Nov 01, 2051","2.00","7.03","-","5.07","7.03","5.07","USD","Oct 01, 2021","Oct 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","64,812,774.14","0.21","64,812,774.14","82,390,116.00","31418D2L5","US31418D2L54","-","United States","-","USD","7.23","5.09","1.00","Jul 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Jun 01, 2021","Jun 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","64,497,151.42","0.21","64,497,151.42","63,945,543.00","36179YKT0","US36179YKT00","-","United States","-","USD","2.67","5.87","1.00","Nov 20, 2053","6.00","3.53","-","5.87","3.53","5.87","USD","Nov 01, 2023","Nov 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","62,753,053.29","0.20","62,753,053.29","63,323,595.00","3140QP4B0","US3140QP4B04","-","United States","-","USD","3.93","5.72","1.00","Aug 01, 2052","5.50","5.97","-","5.72","5.97","5.72","USD","Jul 01, 2022","Jul 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","61,408,701.00","0.20","61,408,701.00","69,306,618.00","36179SNU7","US36179SNU77","-","United States","-","USD","6.36","5.02","1.00","Oct 20, 2046","3.00","5.84","-","5.02","5.84","5.02","USD","Oct 01, 2016","Oct 01, 2016"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","60,736,332.22","0.19","60,736,332.22","73,497,302.00","3140QLY42","US3140QLY421","-","United States","-","USD","6.86","5.13","1.00","Sep 01, 2051","2.50","6.85","-","5.13","6.85","5.13","USD","Aug 01, 2021","Aug 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","59,726,901.84","0.19","59,726,901.84","75,376,950.00","3140XDUC8","US3140XDUC86","-","United States","-","USD","7.06","5.07","1.00","Dec 01, 2051","2.00","7.03","-","5.07","7.03","5.07","USD","Nov 01, 2021","Nov 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","59,256,507.34","0.19","59,256,507.34","73,004,224.00","36179V7D6","US36179V7D62","-","United States","-","USD","6.85","4.99","1.00","Feb 20, 2051","2.00","6.49","-","4.99","6.49","4.99","USD","Feb 01, 2021","Feb 01, 2021"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","59,138,920.45","0.19","59,138,920.45","79,080,906.00","3132DWBN2","US3132DWBN20","-","United States","-","USD","7.38","5.14","1.00","May 01, 2051","1.50","7.27","-","5.14","7.27","5.14","USD","Apr 01, 2021","Apr 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","59,076,523.19","0.19","59,076,523.19","69,804,505.00","36179V4V9","US36179V4V97","-","United States","-","USD","6.55","5.04","1.00","Jan 20, 2051","2.50","6.22","-","5.04","6.22","5.04","USD","Jan 01, 2021","Jan 01, 2021"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","58,870,530.15","0.19","58,870,530.15","68,864,551.00","31418ECC2","US31418ECC21","-","United States","-","USD","4.61","4.86","1.00","Mar 01, 2037","1.50","4.47","-","4.86","4.47","4.86","USD","Feb 01, 2022","Feb 01, 2022"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","58,824,751.02","0.19","58,824,751.02","74,238,411.00","3140XASY9","US3140XASY95","-","United States","-","USD","7.06","5.07","1.00","Apr 01, 2051","2.00","7.03","-","5.07","7.03","5.07","USD","Apr 01, 2021","Apr 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","58,775,231.47","0.19","58,775,231.47","71,538,510.00","31418D7F3","US31418D7F32","-","United States","-","USD","6.92","5.19","1.00","Dec 01, 2051","2.50","6.88","-","5.19","6.88","5.19","USD","Nov 01, 2021","Nov 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","58,497,668.51","0.19","58,497,668.51","70,447,300.00","3140XB3V0","US3140XB3V07","-","United States","-","USD","6.48","5.23","1.00","Aug 01, 2051","2.50","6.42","-","5.23","6.42","5.23","USD","Jul 01, 2021","Jul 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","58,137,384.78","0.19","58,137,384.78","58,738,287.00","31418E4R8","US31418E4R88","-","United States","-","USD","3.87","5.74","1.00","Apr 01, 2054","5.50","5.99","-","5.74","5.99","5.74","USD","Mar 01, 2024","Mar 01, 2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","57,576,016.58","0.18","57,576,016.58","68,284,788.00","36179V7E4","US36179V7E46","-","United States","-","USD","6.58","5.09","1.00","Feb 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Feb 01, 2021","Feb 01, 2021"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","55,937,980.28","0.18","55,937,980.28","68,365,371.00","3132DM5P6","US3132DM5P66","-","United States","-","USD","7.86","4.85","1.00","Jan 01, 2052","2.50","8.08","-","4.85","8.08","4.85","USD","Jan 01, 2022","Jan 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","55,228,330.04","0.18","55,228,330.04","56,456,027.00","3133KQPM2","US3133KQPM23","-","United States","-","USD","4.52","5.44","1.00","Feb 01, 2053","5.00","5.80","-","5.44","5.80","5.44","USD","Feb 01, 2023","Feb 01, 2023"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","54,201,542.38","0.17","54,201,542.38","69,195,570.00","3140XBAL4","US3140XBAL40","-","United States","-","USD","8.10","4.76","1.00","Apr 01, 2051","2.00","8.27","-","4.76","8.27","4.76","USD","Apr 01, 2021","Apr 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","53,960,181.12","0.17","53,960,181.12","68,099,194.00","3140XAH88","US3140XAH888","-","United States","-","USD","7.06","5.07","1.00","Mar 01, 2051","2.00","7.03","-","5.07","7.03","5.07","USD","Mar 01, 2021","Mar 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","53,872,802.76","0.17","53,872,802.76","58,113,192.00","36179XFG6","US36179XFG60","-","United States","-","USD","5.37","5.34","1.00","Sep 20, 2052","4.00","5.67","-","5.34","5.67","5.34","USD","Sep 01, 2022","Sep 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","53,585,711.30","0.17","53,585,711.30","64,844,304.00","3133KMXX8","US3133KMXX81","-","United States","-","USD","6.86","5.13","1.00","Oct 01, 2051","2.50","6.85","-","5.13","6.85","5.13","USD","Oct 01, 2021","Oct 01, 2021"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","53,584,309.70","0.17","53,584,309.70","60,068,027.00","3132D6NX4","US3132D6NX49","-","United States","-","USD","3.74","5.12","1.00","Feb 01, 2036","2.00","3.55","-","5.12","3.55","5.12","USD","Jan 01, 2021","Jan 01, 2021"
"UMBS 30YR TBA(REG A)","Agency Fixed Rate","Fixed Income","53,507,811.19","0.17","53,507,811.19","65,450,000.00","01F022675","US01F0226757","-","United States","-","USD","7.04","5.17","1.00","Jul 15, 2024","2.50","7.05","-","5.17","7.05","5.17","USD","Jul 01, 2024","Jul 01, 2024"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","53,477,524.82","0.17","53,477,524.82","53,027,000.00","36179YYX6","US36179YYX65","-","United States","-","USD","2.71","5.88","1.00","Jun 20, 2054","6.00","3.65","-","5.88","3.65","5.88","USD","Jun 01, 2024","Jun 01, 2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","53,478,209.82","0.17","53,478,209.82","63,424,815.00","36179WVU9","US36179WVU97","-","United States","-","USD","6.58","5.09","1.00","Jan 20, 2052","2.50","6.21","-","5.09","6.21","5.09","USD","Jan 01, 2022","Jan 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","52,406,847.94","0.17","52,406,847.94","62,154,187.00","36179WNE4","US36179WNE48","-","United States","-","USD","6.58","5.09","1.00","Sep 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Sep 01, 2021","Sep 01, 2021"
