﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WDC","WESTERN DIGITAL CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.46","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.45","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"857","PETROCHINA LTD H","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"KR","KROGER","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.41","Niederlande","Euronext Amsterdam"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.39","Australien","Asx - All Markets"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.36","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.36","China","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.36","-","-"
"ORCL","ORACLE CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.34","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.32","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"DGE","DIAGEO PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.30","Irland","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.27","Vereinigte Staaten","Boerse Muenchen"
"WDAY","WORKDAY INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.26","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4755","RAKUTEN GROUP INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aktien","0.25","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.24","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.23","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.22","-","-"
"-","US TREASURY N/B 07/30 4","-","0.22","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.20","Vereinigte Staaten","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"C","CITIGROUP INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.20","-","-"
"TRMB","TRIMBLE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 09/28 4.625","-","0.18","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","KE HOLDINGS ADR","-","0.18","China","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.17","China","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.16","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.13","Irland","London Stock Exchange"
"7867","TOMY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3107","DAIWABO HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.13","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","0.12","Schweiz","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.12","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.11","Vereinigte Staaten","Deutsche Börse AG"
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.11","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Boerse Duesseldorf"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"AGR","AVANGRID INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.10","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.10","China","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","CTRIP.COM ADR","-","0.09","China","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","Boerse Duesseldorf"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"7581","SAIZERIYA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.08","-","-"
"4681","RESORT TRUST INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.08","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.07","China","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"YUM","YUM BRANDS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"ROST","ROSS STORES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2678","ASKUL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"KO","COCA-COLA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.05","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"ETSY","ETSY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.05","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","Non-Nms Quotation Service (Nnqs)"
"GPS","GAP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"-","TREASURY BILL 07/24 0.00000","-","0.04","-","-"
"2659","SAN-A LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"5401","NIPPON STEEL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.04","Australien","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.04","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9682","DTS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.04","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.04","Japan","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"L","LOEWS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.04","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.04","Vereinigtes Königreich","Borsa Italiana"
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.03","-","-"
