﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","12’648’298.67","0.83","12’648’298.67","257’027.00","49.21","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","12’585’786.25","0.82","12’585’786.25","216’065.00","58.25","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","12’481’874.86","0.81","12’481’874.86","183’638.00","67.97","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12’184’157.72","0.79","12’184’157.72","336’022.00","36.26","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11’940’022.38","0.78","11’940’022.38","183’326.00","65.13","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","11’463’363.80","0.75","11’463’363.80","103’060.00","111.23","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","11’449’923.85","0.75","11’449’923.85","5’191’984.00","2.21","Australia","Asx - All Markets","AUD"
"BXP","BXP INC","Real Estate","Equity","10’863’677.50","0.71","10’863’677.50","156’650.00","69.35","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","10’776’029.68","0.70","10’776’029.68","222’232.00","48.49","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","10’573’684.17","0.69","10’573’684.17","212’793.00","49.69","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10’476’904.95","0.68","10’476’904.95","2’517’020.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8’840’136.20","0.58","8’840’136.20","81’326.00","108.70","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","8’748’749.10","0.57","8’748’749.10","245’063.00","35.70","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","8’666’424.96","0.57","8’666’424.96","47’136.00","183.86","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’504’283.47","0.55","8’504’283.47","102’025.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"NNN","NNN REIT INC","Real Estate","Equity","8’210’914.32","0.54","8’210’914.32","180’222.00","45.56","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7’850’634.20","0.51","7’850’634.20","279’382.00","28.10","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7’703’696.51","0.50","7’703’696.51","4’959’485.00","1.55","Singapore","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7’612’294.64","0.50","7’612’294.64","77’507.00","98.21","Switzerland","SIX Swiss Exchange","CHF"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7’273’162.87","0.47","7’273’162.87","2’377’478.00","3.06","Australia","Asx - All Markets","AUD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","7’188’711.18","0.47","7’188’711.18","294’861.00","24.38","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7’137’079.87","0.47","7’137’079.87","3’530’493.00","2.02","Singapore","Singapore Exchange","SGD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6’851’781.20","0.45","6’851’781.20","179’366.00","38.20","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","6’746’797.64","0.44","6’746’797.64","373’991.00","18.04","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6’680’553.62","0.44","6’680’553.62","131’326.00","50.87","United States","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’559’174.30","0.43","6’559’174.30","73’978.00","88.66","Germany","Xetra","EUR"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","6’535’608.93","0.43","6’535’608.93","99’613.00","65.61","United States","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","6’282’424.08","0.41","6’282’424.08","93’572.00","67.14","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","6’057’705.78","0.40","6’057’705.78","57’654.00","105.07","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","6’044’584.71","0.39","6’044’584.71","45’859.00","131.81","Switzerland","SIX Swiss Exchange","CHF"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5’923’270.78","0.39","5’923’270.78","170’749.00","34.69","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’895’810.99","0.38","5’895’810.99","1’935’753.00","3.05","Australia","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5’662’120.50","0.37","5’662’120.50","1’559.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’651’778.06","0.37","5’651’778.06","678’345.00","8.33","United Kingdom","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5’643’599.05","0.37","5’643’599.05","3’959’359.00","1.43","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’616’210.99","0.37","5’616’210.99","204’696.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","5’394’001.68","0.35","5’394’001.68","423’195.00","12.75","Sweden","Nasdaq Omx Nordic","SEK"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","5’240’937.00","0.34","5’240’937.00","171’834.00","30.50","United States","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","5’185’926.46","0.34","5’185’926.46","173’966.00","29.81","United States","New York Stock Exchange Inc.","USD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","5’142’715.84","0.34","5’142’715.84","2’435’301.00","2.11","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5’141’726.88","0.34","5’141’726.88","1’952’415.00","2.63","United Kingdom","London Stock Exchange","GBP"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","5’141’591.04","0.34","5’141’591.04","217’128.00","23.68","United States","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’111’940.48","0.33","5’111’940.48","3’782’634.00","1.35","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’059’462.93","0.33","5’059’462.93","1’090’586.00","4.64","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5’010’402.08","0.33","5’010’402.08","2’460’400.00","2.04","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’994’860.47","0.33","4’994’860.47","4’994’860.00","100.00","United States","-","USD"
"GFC","GECINA SA","Real Estate","Equity","4’940’394.05","0.32","4’940’394.05","50’655.00","97.53","France","Nyse Euronext - Euronext Paris","EUR"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4’867’350.22","0.32","4’867’350.22","904’547.00","5.38","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4’847’453.51","0.32","4’847’453.51","168’270.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4’359’755.26","0.28","4’359’755.26","356’135.00","12.24","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’313’137.24","0.28","4’313’137.24","1’318.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","4’257’160.65","0.28","4’257’160.65","223’473.00","19.05","United States","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","4’242’871.92","0.28","4’242’871.92","117’466.00","36.12","United States","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’230’602.48","0.28","4’230’602.48","4’476.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","4’218’803.64","0.28","4’218’803.64","66’711.00","63.24","United States","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4’110’477.14","0.27","4’110’477.14","1’543’000.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4’078’882.10","0.27","4’078’882.10","314’432.00","12.97","Canada","Toronto Stock Exchange","CAD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","4’075’570.07","0.27","4’075’570.07","117’689.00","34.63","United States","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","3’883’860.78","0.25","3’883’860.78","3’951.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","3’861’120.46","0.25","3’861’120.46","2’408.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","3’838’842.96","0.25","3’838’842.96","6’683.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","3’836’145.91","0.25","3’836’145.91","328’018.00","11.69","Spain","Bolsa De Madrid","EUR"
"3281","GLP J-REIT REIT","Real Estate","Equity","3’817’001.80","0.25","3’817’001.80","4’593.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","3’785’846.97","0.25","3’785’846.97","407’200.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3’747’963.45","0.24","3’747’963.45","225’645.00","16.61","United States","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3’746’400.24","0.24","3’746’400.24","149’378.00","25.08","United States","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’716’118.00","0.24","3’716’118.00","1’096’200.00","3.39","Hong Kong","Singapore Exchange","USD"
"83","SINO LAND LTD","Real Estate","Equity","3’711’891.21","0.24","3’711’891.21","3’573’645.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","3’588’719.04","0.23","3’588’719.04","132’768.00","27.03","United States","New York Stock Exchange Inc.","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3’565’355.70","0.23","3’565’355.70","66’950.00","53.25","Canada","Toronto Stock Exchange","CAD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3’384’460.01","0.22","3’384’460.01","1’988’555.00","1.70","Singapore","Singapore Exchange","SGD"
"MAC","MACERICH REIT","Real Estate","Equity","3’369’164.85","0.22","3’369’164.85","209’135.00","16.11","United States","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3’354’316.34","0.22","3’354’316.34","2’174.00","1’542.92","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3’354’176.44","0.22","3’354’176.44","3’318’415.00","1.01","Singapore","Singapore Exchange","SGD"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3’349’434.36","0.22","3’349’434.36","222’406.00","15.06","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3’305’372.00","0.22","3’305’372.00","27’160.00","121.70","United States","New York Stock Exchange Inc.","USD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3’290’767.29","0.21","3’290’767.29","110’027.00","29.91","United Kingdom","London Stock Exchange","GBP"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3’276’680.62","0.21","3’276’680.62","74’318.00","44.09","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","3’213’935.16","0.21","3’213’935.16","70’667.00","45.48","United States","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’211’810.27","0.21","3’211’810.27","191’100.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3’192’043.92","0.21","3’192’043.92","211’674.00","15.08","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","3’116’013.30","0.20","3’116’013.30","107’190.00","29.07","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","3’082’018.74","0.20","3’082’018.74","47’774.00","64.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","3’070’467.84","0.20","3’070’467.84","177’792.00","17.27","United States","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3’043’173.54","0.20","3’043’173.54","191’089.00","15.93","United Kingdom","London Stock Exchange","GBP"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","3’013’723.84","0.20","3’013’723.84","110’312.00","27.32","United States","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","3’005’354.04","0.20","3’005’354.04","296’386.00","10.14","United States","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2’976’270.15","0.19","2’976’270.15","40’411.00","73.65","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2’971’541.12","0.19","2’971’541.12","192’832.00","15.41","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","2’963’119.27","0.19","2’963’119.27","6’921.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"SKT","TANGER INC","Real Estate","Equity","2’932’290.89","0.19","2’932’290.89","104’837.00","27.97","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2’914’336.46","0.19","2’914’336.46","289’710.00","10.06","Canada","Toronto Stock Exchange","CAD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2’898’091.36","0.19","2’898’091.36","109’200.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2’881’305.47","0.19","2’881’305.47","293’454.00","9.82","Canada","Toronto Stock Exchange","CAD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2’841’000.00","0.19","2’841’000.00","591’875.00","4.80","United States","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2’830’161.39","0.18","2’830’161.39","1’470’979.00","1.92","United Kingdom","London Stock Exchange","GBP"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","2’805’920.74","0.18","2’805’920.74","3’069.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","2’762’882.62","0.18","2’762’882.62","54’852.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2’760’535.94","0.18","2’760’535.94","262’204.00","10.53","Sweden","Nasdaq Omx Nordic","SEK"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","2’707’575.90","0.18","2’707’575.90","1’344.00","2’014.57","Japan","Tokyo Stock Exchange","JPY"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2’530’100.32","0.17","2’530’100.32","264’166.00","9.58","Canada","Toronto Stock Exchange","CAD"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2’513’079.23","0.16","2’513’079.23","2’513.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2’506’961.55","0.16","2’506’961.55","155’703.00","16.10","Germany","Xetra","EUR"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2’498’923.55","0.16","2’498’923.55","36’181.00","69.07","Israel","Tel Aviv Stock Exchange","ILS"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2’497’367.60","0.16","2’497’367.60","93’886.00","26.60","United States","New York Stock Exchange Inc.","USD"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2’474’378.29","0.16","2’474’378.29","37’876.00","65.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2’456’979.91","0.16","2’456’979.91","14’130.00","173.88","Switzerland","SIX Swiss Exchange","CHF"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2’442’356.57","0.16","2’442’356.57","140’515.00","17.38","Canada","Toronto Stock Exchange","CAD"
"GRI","GRAINGER PLC","Real Estate","Equity","2’429’311.87","0.16","2’429’311.87","756’564.00","3.21","United Kingdom","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2’406’493.26","0.16","2’406’493.26","160’326.00","15.01","United States","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","2’372’973.30","0.15","2’372’973.30","120’762.00","19.65","United States","New York Stock Exchange Inc.","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2’330’159.55","0.15","2’330’159.55","2’375’174.00","0.98","Singapore","Singapore Exchange","SGD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2’314’205.72","0.15","2’314’205.72","219’310.00","10.55","United Kingdom","London Stock Exchange","GBP"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’235’917.27","0.15","2’235’917.27","4’483.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2’227’796.36","0.15","2’227’796.36","2’997’500.00","0.74","Singapore","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2’183’812.50","0.14","2’183’812.50","7’356.00","296.88","Switzerland","SIX Swiss Exchange","CHF"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","2’151’031.28","0.14","2’151’031.28","1’338’608.00","1.61","Australia","Asx - All Markets","AUD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2’107’858.20","0.14","2’107’858.20","197’365.00","10.68","United States","New York Stock Exchange Inc.","USD"
"FABG","FABEGE","Real Estate","Equity","2’102’459.18","0.14","2’102’459.18","246’019.00","8.55","Sweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","1’992’320.06","0.13","1’992’320.06","3’930.00","506.95","Japan","Tokyo Stock Exchange","JPY"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1’987’324.08","0.13","1’987’324.08","99’966.00","19.88","United States","New York Stock Exchange Inc.","USD"
"U14","UOL GROUP LTD","Real Estate","Equity","1’981’089.56","0.13","1’981’089.56","491’800.00","4.03","Singapore","Singapore Exchange","SGD"
"NYF","NYFOSA","Real Estate","Equity","1’965’391.98","0.13","1’965’391.98","178’382.00","11.02","Sweden","Nasdaq Omx Nordic","SEK"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’940’166.41","0.13","1’940’166.41","280’352.00","6.92","Canada","Toronto Stock Exchange","CAD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","1’923’995.08","0.13","1’923’995.08","936.00","2’055.55","Japan","Tokyo Stock Exchange","JPY"
"CATE","CATENA","Real Estate","Equity","1’902’661.52","0.12","1’902’661.52","35’261.00","53.96","Sweden","Nasdaq Omx Nordic","SEK"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","1’880’916.80","0.12","1’880’916.80","472.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"MLSR","MELISRON LTD","Real Estate","Equity","1’868’028.11","0.12","1’868’028.11","24’853.00","75.16","Israel","Tel Aviv Stock Exchange","ILS"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1’866’973.53","0.12","1’866’973.53","1’294’852.00","1.44","Singapore","Singapore Exchange","SGD"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1’863’193.71","0.12","1’863’193.71","144’606.00","12.88","Canada","Toronto Stock Exchange","CAD"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","1’856’037.27","0.12","1’856’037.27","314’194.00","5.91","Spain","Bolsa De Madrid","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’825’160.25","0.12","1’825’160.25","1’103’000.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1’800’579.55","0.12","1’800’579.55","1’111’321.00","1.62","Singapore","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","1’774’784.83","0.12","1’774’784.83","2’199.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’770’492.75","0.12","1’770’492.75","436’300.00","4.06","Singapore","Singapore Exchange","SGD"
"T82U","SUNTEC REIT UNITS TRUST","Real Estate","Equity","1’760’992.94","0.11","1’760’992.94","2’042’600.00","0.86","Singapore","Singapore Exchange","SGD"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1’758’581.80","0.11","1’758’581.80","132’072.00","13.32","Canada","Toronto Stock Exchange","CAD"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’750’274.60","0.11","1’750’274.60","1’868.00","936.98","Japan","Tokyo Stock Exchange","JPY"
