﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","43’974’010.58","0.76","43’974’010.58","322’449.00","136.38","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","42’647’859.07","0.74","42’647’859.07","132’779.00","321.19","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","39’198’655.10","0.68","39’198’655.10","339’347.00","115.51","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","37’863’550.12","0.66","37’863’550.12","236’592.00","160.04","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","36’353’787.88","0.63","36’353’787.88","57’732.00","629.70","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","36’157’740.18","0.63","36’157’740.18","572’324.00","63.18","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","33’826’040.92","0.59","33’826’040.92","911’568.00","37.11","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","33’515’110.37","0.58","33’515’110.37","229’637.00","145.95","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","32’775’728.06","0.57","32’775’728.06","216’555.00","151.35","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","31’216’389.92","0.54","31’216’389.92","130’129.00","239.89","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","31’112’831.74","0.54","31’112’831.74","60’023.00","518.35","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","30’850’428.97","0.54","30’850’428.97","519’465.00","59.39","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","28’345’492.28","0.49","28’345’492.28","184’195.00","153.89","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","28’139’081.69","0.49","28’139’081.69","213’584.00","131.75","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","27’837’809.38","0.48","27’837’809.38","149’790.00","185.85","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","26’388’690.46","0.46","26’388’690.46","51’143.00","515.98","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","26’323’686.80","0.46","26’323’686.80","64’293.00","409.43","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","25’877’969.93","0.45","25’877’969.93","466’993.00","55.41","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","24’512’573.60","0.43","24’512’573.60","111’324.00","220.19","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","24’049’258.34","0.42","24’049’258.34","542’513.00","44.33","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","23’847’587.20","0.41","23’847’587.20","84’238.00","283.10","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","23’002’809.91","0.40","23’002’809.91","37’512.00","613.21","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","22’901’240.89","0.40","22’901’240.89","96’313.00","237.78","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","22’597’649.70","0.39","22’597’649.70","233’077.00","96.95","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","22’560’392.63","0.39","22’560’392.63","243’520.00","92.64","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","22’128’229.92","0.38","22’128’229.92","121’914.00","181.51","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","21’752’969.77","0.38","21’752’969.77","146’655.00","148.33","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","21’700’647.69","0.38","21’700’647.69","563’959.00","38.48","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","20’953’026.73","0.36","20’953’026.73","71’872.00","291.53","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","20’589’924.61","0.36","20’589’924.61","88’322.00","233.12","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","20’290’584.09","0.35","20’290’584.09","65’285.00","310.80","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","20’160’184.95","0.35","20’160’184.95","27’466.00","734.01","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","19’832’245.49","0.34","19’832’245.49","122’898.00","161.37","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","19’763’735.33","0.34","19’763’735.33","757’033.00","26.11","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","19’692’198.49","0.34","19’692’198.49","208’281.00","94.55","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","19’571’324.66","0.34","19’571’324.66","47’152.00","415.07","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","19’125’876.78","0.33","19’125’876.78","282’033.00","67.81","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","19’064’808.96","0.33","19’064’808.96","521’775.00","36.54","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","18’271’471.39","0.32","18’271’471.39","148’882.00","122.72","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","18’186’822.56","0.32","18’186’822.56","275’268.00","66.07","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","18’083’093.11","0.31","18’083’093.11","42’847.00","422.04","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","17’707’666.90","0.31","17’707’666.90","42’552.00","416.14","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","17’404’224.35","0.30","17’404’224.35","17’517.00","993.56","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17’332’454.53","0.30","17’332’454.53","86’991.00","199.24","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","17’257’404.90","0.30","17’257’404.90","81’745.00","211.11","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","17’248’123.44","0.30","17’248’123.44","967’330.00","17.83","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","16’722’905.62","0.29","16’722’905.62","156’695.00","106.72","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","16’688’754.37","0.29","16’688’754.37","4’515.00","3’696.29","United States","NASDAQ","USD"
"RTX","RTX CORP","Industrials","Equity","16’666’472.88","0.29","16’666’472.88","177’929.00","93.67","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","16’327’019.90","0.28","16’327’019.90","565’014.00","28.90","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","16’313’391.56","0.28","16’313’391.56","75’508.00","216.05","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","15’769’652.42","0.27","15’769’652.42","76’663.00","205.70","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","15’670’917.42","0.27","15’670’917.42","53’565.00","292.56","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","15’594’748.50","0.27","15’594’748.50","30’845.00","505.58","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","15’507’997.20","0.27","15’507’997.20","150’960.00","102.73","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","15’371’605.92","0.27","15’371’605.92","79’315.00","193.80","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","15’203’989.18","0.26","15’203’989.18","167’660.00","90.68","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15’174’413.66","0.26","15’174’413.66","34’697.00","437.34","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","15’121’628.35","0.26","15’121’628.35","255’383.00","59.21","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","14’331’930.02","0.25","14’331’930.02","45’144.00","317.47","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","14’325’804.19","0.25","14’325’804.19","67’264.00","212.98","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","14’153’600.90","0.25","14’153’600.90","196’976.00","71.85","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","13’872’903.12","0.24","13’872’903.12","201’768.00","68.76","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","13’864’671.93","0.24","13’864’671.93","14’138.00","980.67","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","13’769’143.90","0.24","13’769’143.90","17’898.00","769.31","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","13’747’521.79","0.24","13’747’521.79","18’714.00","734.61","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","13’704’006.76","0.24","13’704’006.76","43’324.00","316.31","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","13’143’186.90","0.23","13’143’186.90","66’848.00","196.61","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","13’129’854.11","0.23","13’129’854.11","77’314.00","169.83","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","13’128’978.75","0.23","13’128’978.75","125’287.00","104.79","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","13’064’237.26","0.23","13’064’237.26","54’891.00","238.00","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","13’023’962.12","0.23","13’023’962.12","177’340.00","73.44","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","12’398’470.54","0.22","12’398’470.54","28’448.00","435.83","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","12’393’176.86","0.22","12’393’176.86","97’058.00","127.69","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","12’091’423.30","0.21","12’091’423.30","34’684.00","348.62","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","12’074’028.14","0.21","12’074’028.14","54’214.00","222.71","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","11’869’984.49","0.21","11’869’984.49","38’484.00","308.44","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","11’479’686.61","0.20","11’479’686.61","69’834.00","164.39","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","11’449’331.13","0.20","11’449’331.13","63’128.00","181.37","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","11’448’138.22","0.20","11’448’138.22","20’619.00","555.22","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","11’414’537.73","0.20","11’414’537.73","162’313.00","70.32","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","11’200’411.79","0.19","11’200’411.79","12’004’041.00","0.93","Ireland","-","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","11’180’531.36","0.19","11’180’531.36","31’271.00","357.54","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11’173’828.90","0.19","11’173’828.90","34’169.00","327.02","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","11’060’159.74","0.19","11’060’159.74","95’749.00","115.51","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10’973’282.05","0.19","10’973’282.05","179’716.00","61.06","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","10’958’127.50","0.19","10’958’127.50","150’859.00","72.64","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","10’810’708.22","0.19","10’810’708.22","168’873.00","64.02","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","10’797’351.77","0.19","10’797’351.77","77’644.00","139.06","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","10’742’480.20","0.19","10’742’480.20","183’771.00","58.46","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","10’701’149.72","0.19","10’701’149.72","147’853.00","72.38","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","10’549’787.73","0.18","10’549’787.73","36’740.00","287.15","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","10’518’608.35","0.18","10’518’608.35","271’450.00","38.75","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","10’116’594.76","0.18","10’116’594.76","160’939.00","62.86","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","10’005’464.11","0.17","10’005’464.11","61’856.00","161.75","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","9’938’779.30","0.17","9’938’779.30","109’768.00","90.54","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","9’844’456.96","0.17","9’844’456.96","77’075.00","127.73","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","9’780’616.70","0.17","9’780’616.70","230’129.00","42.50","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9’734’116.48","0.17","9’734’116.48","48’901.00","199.06","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9’607’846.27","0.17","9’607’846.27","17’631.00","544.94","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","9’507’050.47","0.17","9’507’050.47","101’658.00","93.52","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9’352’752.81","0.16","9’352’752.81","30’474.00","306.91","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","9’081’931.87","0.16","9’081’931.87","164’808.00","55.11","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","8’997’310.01","0.16","8’997’310.01","12’745.00","705.95","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","8’936’858.08","0.16","8’936’858.08","76’095.00","117.44","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","8’912’900.21","0.15","8’912’900.21","48’588.00","183.44","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","8’859’700.71","0.15","8’859’700.71","90’226.00","98.19","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","8’824’956.22","0.15","8’824’956.22","7’403.00","1’192.08","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","8’788’196.16","0.15","8’788’196.16","31’561.00","278.45","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","8’773’325.75","0.15","8’773’325.75","34’943.00","251.08","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8’683’154.65","0.15","8’683’154.65","191’485.00","45.35","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","8’601’708.08","0.15","8’601’708.08","30’746.00","279.77","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","8’492’184.93","0.15","8’492’184.93","61’480.00","138.13","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","8’422’718.68","0.15","8’422’718.68","38’625.00","218.06","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","8’391’150.64","0.15","8’391’150.64","190’615.00","44.02","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","8’218’026.15","0.14","8’218’026.15","17’413.00","471.95","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","8’179’602.01","0.14","8’179’602.01","57’815.00","141.48","United States","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","8’178’333.94","0.14","8’178’333.94","30’210.00","270.72","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","8’174’783.62","0.14","8’174’783.62","261’923.00","31.21","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","8’109’505.61","0.14","8’109’505.61","20’648.00","392.75","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8’091’904.87","0.14","8’091’904.87","36’599.00","221.10","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","7’946’488.50","0.14","7’946’488.50","22’061.00","360.21","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","7’894’916.80","0.14","7’894’916.80","54’421.00","145.07","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","7’890’283.07","0.14","7’890’283.07","26’321.00","299.77","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7’876’819.51","0.14","7’876’819.51","42’153.00","186.86","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","7’830’996.11","0.14","7’830’996.11","76’188.00","102.79","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","7’751’317.00","0.13","7’751’317.00","79’688.00","97.27","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","7’744’807.61","0.13","7’744’807.61","47’847.00","161.87","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","7’728’670.12","0.13","7’728’670.12","142’740.00","54.15","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","7’716’264.99","0.13","7’716’264.99","208’310.00","37.04","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","7’677’928.17","0.13","7’677’928.17","7’792.00","985.36","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","7’676’399.68","0.13","7’676’399.68","14’596.00","525.92","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","7’660’883.47","0.13","7’660’883.47","27’967.00","273.93","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","7’646’768.42","0.13","7’646’768.42","18’799.00","406.76","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","7’561’815.72","0.13","7’561’815.72","34’052.00","222.07","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","7’498’842.10","0.13","7’498’842.10","11’477.00","653.38","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","7’399’850.18","0.13","7’399’850.18","56’179.00","131.72","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","7’207’419.17","0.13","7’207’419.17","31’950.00","225.58","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","7’139’045.37","0.12","7’139’045.37","74’873.00","95.35","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","7’132’688.41","0.12","7’132’688.41","29’480.00","241.95","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","7’118’736.93","0.12","7’118’736.93","29’566.00","240.77","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","7’103’979.12","0.12","7’103’979.12","82’426.00","86.19","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","6’811’184.66","0.12","6’811’184.66","70’914.00","96.05","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","6’705’514.53","0.12","6’705’514.53","32’936.00","203.59","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","6’670’919.52","0.12","6’670’919.52","51’640.00","129.18","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","6’598’047.34","0.11","6’598’047.34","112’103.00","58.86","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","6’581’214.09","0.11","6’581’214.09","44’995.00","146.27","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","6’569’344.39","0.11","6’569’344.39","28’453.00","230.88","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6’452’597.15","0.11","6’452’597.15","148’850.00","43.35","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6’379’048.57","0.11","6’379’048.57","175’978.00","36.25","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","6’369’323.35","0.11","6’369’323.35","2’303.00","2’765.66","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","6’333’937.49","0.11","6’333’937.49","159’727.00","39.65","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","6’312’642.13","0.11","6’312’642.13","44’569.00","141.64","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","6’237’683.94","0.11","6’237’683.94","90’049.00","69.27","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","6’234’641.12","0.11","6’234’641.12","532’853.00","11.70","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","6’147’544.30","0.11","6’147’544.30","43’332.00","141.87","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","6’142’127.16","0.11","6’142’127.16","30’662.00","200.32","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","6’133’080.88","0.11","6’133’080.88","156’989.00","39.07","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","6’094’450.66","0.11","6’094’450.66","71’385.00","85.37","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","6’045’745.89","0.10","6’045’745.89","44’588.00","135.59","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","6’030’296.54","0.10","6’030’296.54","84’972.00","70.97","United States","New York Stock Exchange Inc.","USD"
