﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","2’415’652.70","0.58","2’415’652.70","718’570.00","3.36","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","2’392’273.24","0.57","2’392’273.24","781’995.00","3.06","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","2’349’516.32","0.56","2’349’516.32","17’150.00","137.00","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","2’230’265.91","0.53","2’230’265.91","415’159.00","5.37","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","2’215’083.12","0.53","2’215’083.12","57’177.00","38.74","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","2’208’091.93","0.53","2’208’091.93","890’011.00","2.48","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","2’151’059.98","0.51","2’151’059.98","262’239.00","8.20","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’017’570.12","0.48","2’017’570.12","143’853.00","14.03","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","1’907’873.26","0.46","1’907’873.26","626’406.00","3.05","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","1’893’467.10","0.45","1’893’467.10","60’291.00","31.41","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","1’891’382.61","0.45","1’891’382.61","159’382.00","11.87","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","1’878’857.87","0.45","1’878’857.87","931’488.00","2.02","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","1’819’016.92","0.43","1’819’016.92","1’276’161.00","1.43","Australien","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’788’292.93","0.43","1’788’292.93","76’102.00","23.50","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","1’761’065.78","0.42","1’761’065.78","77’060.00","22.85","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","1’711’397.70","0.41","1’711’397.70","493’294.00","3.47","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’705’259.96","0.41","1’705’259.96","1’261’825.00","1.35","Australien","Asx - All Markets","AUD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’686’779.45","0.40","1’686’779.45","18’607.00","90.65","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","1’670’664.48","0.40","1’670’664.48","115’519.00","14.46","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1’622’069.05","0.39","1’622’069.05","349’643.00","4.64","Australien","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","1’573’939.41","0.38","1’573’939.41","64’578.00","24.37","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’489’001.16","0.36","1’489’001.16","605’088.00","2.46","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","1’237’356.16","0.30","1’237’356.16","73’233.00","16.90","Australien","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’059’394.74","0.25","1’059’394.74","258’729.00","4.09","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","918’534.12","0.22","918’534.12","1’366’155.00","67.24","Australien","-","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","75’309.92","0.02","75’309.92","112’010.00","67.24","Australien","-","AUD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’061.66","0.00","10’061.66","7’771.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","818.53","0.00","818.53","752.00","108.79","Europäische Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","938’936.77","7.00","5’365.36","-","Asx - Trade24","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-42’166.89","-0.01","-42’166.89","-42’167.00","100.00","Vereinigte Staaten","-","USD"
 
