﻿iShares Core MSCI Emerging Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","289’278’752.25","0.36","289’278’752.25","8’414’781.00","34.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1810","XIAOMI CORP","IT","Aktien","288’401’055.41","0.36","288’401’055.41","136’630’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","286’714’383.02","0.36","286’714’383.02","41’853’895.00","6.85","Brasilien","XBSP","USD","5.55","BRL","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","278’819’581.42","0.35","278’819’581.42","9’383’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","274’513’643.88","0.35","274’513’643.88","20’747’704.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","270’433’165.97","0.34","270’433’165.97","59’643’500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","260’196’429.35","0.33","260’196’429.35","1’214’103.00","214.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","258’478’693.87","0.33","258’478’693.87","6’074’171.00","42.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","257’256’610.99","0.32","257’256’610.99","26’297’654.00","9.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","248’270’251.03","0.31","248’270’251.03","42’548’741.00","5.83","Brasilien","XBSP","USD","5.55","BRL","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","245’568’049.88","0.31","245’568’049.88","33’778’986.00","7.27","Brasilien","XBSP","USD","5.55","BRL","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","239’211’288.76","0.30","239’211’288.76","32’398’017.00","7.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","236’143’331.79","0.30","236’143’331.79","4’921’691.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","232’508’114.61","0.29","232’508’114.61","24’176’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","221’533’951.51","0.28","221’533’951.51","20’288’612.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","220’579’125.67","0.28","220’579’125.67","7’437’594.00","29.66","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","219’004’986.56","0.28","219’004’986.56","2’331’480.00","93.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","213’332’786.11","0.27","213’332’786.11","2’500’058.00","85.33","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","212’331’873.66","0.27","212’331’873.66","9’822’926.00","21.62","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","212’016’299.92","0.27","212’016’299.92","91’600’000.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","207’202’580.03","0.26","207’202’580.03","17’347’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","199’665’384.57","0.25","199’665’384.57","71’052’618.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","195’027’190.70","0.25","195’027’190.70","3’419’808.00","57.03","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"857","PETROCHINA LTD H","Energie","Aktien","191’284’140.69","0.24","191’284’140.69","189’042’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","187’919’060.22","0.24","187’919’060.22","44’621’613.00","4.21","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","186’176’325.31","0.23","186’176’325.31","17’295’774.00","10.76","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","184’137’423.25","0.23","184’137’423.25","1’275’964.00","144.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","182’967’352.69","0.23","182’967’352.69","156’822’599.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NTPC","NTPC LTD","Versorger","Aktien","181’100’771.66","0.23","181’100’771.66","39’914’208.00","4.54","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","180’794’006.49","0.23","180’794’006.49","23’189’596.00","7.80","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","178’190’251.78","0.22","178’190’251.78","15’012’720.00","11.87","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","177’371’241.60","0.22","177’371’241.60","17’744’692.00","10.00","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","172’404’036.40","0.22","172’404’036.40","1’361’527.00","126.63","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","171’933’334.78","0.22","171’933’334.78","612’045’295.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","171’172’308.88","0.22","171’172’308.88","42’658’342.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","169’925’219.24","0.21","169’925’219.24","98’970’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"005490","POSCO","Materialien","Aktien","168’996’871.78","0.21","168’996’871.78","640’838.00","263.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","167’999’598.32","0.21","167’999’598.32","42’329’858.00","3.97","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","166’175’901.78","0.21","166’175’901.78","67’982’289.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","164’022’515.45","0.21","164’022’515.45","16’110’993.00","10.18","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","158’091’561.85","0.20","158’091’561.85","8’668’087.00","18.24","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","157’709’519.02","0.20","157’709’519.02","34’733’464.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","156’848’403.28","0.20","156’848’403.28","46’065’716.00","3.40","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","155’789’358.67","0.20","155’789’358.67","7’951’828.00","19.59","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","150’459’322.44","0.19","150’459’322.44","82’730’951.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","149’871’281.65","0.19","149’871’281.65","8’562’203.00","17.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","149’773’400.31","0.19","149’773’400.31","27’829’301.00","5.38","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","147’618’818.70","0.19","147’618’818.70","28’421’222.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","147’593’075.69","0.19","147’593’075.69","1’054’810.00","139.92","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","143’416’140.36","0.18","143’416’140.36","68’726’587.00","2.09","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","142’371’229.86","0.18","142’371’229.86","59’194’161.00","2.41","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","140’604’796.99","0.18","140’604’796.99","216’948’200.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","140’039’879.54","0.18","140’039’879.54","164’463’662.00","0.85","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","139’777’416.30","0.18","139’777’416.30","30’356’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"035420","NAVER CORP","Kommunikation","Aktien","139’477’596.44","0.18","139’477’596.44","1’150’335.00","121.25","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","137’750’604.98","0.17","137’750’604.98","31’425’961.00","4.38","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","137’717’800.75","0.17","137’717’800.75","27’027’402.00","5.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","136’765’735.19","0.17","136’765’735.19","11’846’413.00","11.54","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","134’687’854.14","0.17","134’687’854.14","39’703’731.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","134’465’611.00","0.17","134’465’611.00","669’020.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","134’244’753.54","0.17","134’244’753.54","3’837’755.00","34.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","134’213’652.93","0.17","134’213’652.93","60’117’896.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","132’961’914.78","0.17","132’961’914.78","11’586’990.00","11.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","132’239’070.46","0.17","132’239’070.46","3’239’259.00","40.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","129’925’175.67","0.16","129’925’175.67","1’014’377’817.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","129’030’007.86","0.16","129’030’007.86","33’354’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","127’213’660.76","0.16","127’213’660.76","338’719’300.00","0.38","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","125’981’624.52","0.16","125’981’624.52","101’164’180.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","125’734’164.91","0.16","125’734’164.91","488’907.00","257.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","123’041’643.18","0.15","123’041’643.18","20’815’500.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","121’980’892.06","0.15","121’980’892.06","7’793’536.00","15.65","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","121’800’825.87","0.15","121’800’825.87","3’481’828.00","34.98","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","121’167’922.69","0.15","121’167’922.69","33’030’043.00","3.67","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","119’833’846.78","0.15","119’833’846.78","8’002’948.00","14.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2082","ACWA POWER CO","Versorger","Aktien","119’004’251.20","0.15","119’004’251.20","1’260’464.00","94.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","114’887’527.21","0.14","114’887’527.21","2’605’316.00","44.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","114’248’003.11","0.14","114’248’003.11","1’809’727.00","63.13","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WEGE3","WEG SA","Industrie","Aktien","113’430’034.28","0.14","113’430’034.28","14’933’431.00","7.60","Brasilien","XBSP","USD","5.55","BRL","-"
"CPI","CAPITEC LTD","Financials","Aktien","112’169’034.94","0.14","112’169’034.94","779’082.00","143.98","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","111’866’212.77","0.14","111’866’212.77","26’045’634.00","4.30","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","111’274’584.90","0.14","111’274’584.90","1’693’278.00","65.72","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","111’089’536.41","0.14","111’089’536.41","130’364’400.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","109’056’151.86","0.14","109’056’151.86","11’352’600.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materialien","Aktien","108’513’103.89","0.14","108’513’103.89","432’325.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","108’286’908.35","0.14","108’286’908.35","123’046’926.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","107’084’413.47","0.13","107’084’413.47","42’730’369.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","107’004’684.48","0.13","107’004’684.48","3’469’672.00","30.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","106’390’255.40","0.13","106’390’255.40","248’692’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","105’113’205.72","0.13","105’113’205.72","49’786’300.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","103’660’114.05","0.13","103’660’114.05","46’508’475.00","2.23","Brasilien","XBSP","USD","5.55","BRL","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","103’544’063.32","0.13","103’544’063.32","49’054’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","102’286’086.66","0.13","102’286’086.66","13’376’690.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"992","LENOVO GROUP LTD","IT","Aktien","101’383’887.08","0.13","101’383’887.08","71’828’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","99’501’809.98","0.13","99’501’809.98","11’050’504.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OTP","OTP BANK","Financials","Aktien","99’156’149.42","0.12","99’156’149.42","1’993’870.00","49.73","Ungarn","Budapest Stock Exchange","USD","368.49","HUF","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","98’315’755.90","0.12","98’315’755.90","414’492.00","237.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","97’642’882.38","0.12","97’642’882.38","11’739’883.00","8.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BAP","CREDICORP LTD","Financials","Aktien","97’567’705.43","0.12","97’567’705.43","604’771.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","97’458’305.48","0.12","97’458’305.48","533’405.00","182.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","97’335’185.77","0.12","97’335’185.77","28’622’777.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","96’832’267.31","0.12","96’832’267.31","6’308’000.00","15.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","95’921’538.06","0.12","95’921’538.06","3’134’700.00","30.60","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","95’827’258.30","0.12","95’827’258.30","5’130’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","94’325’377.50","0.12","94’325’377.50","6’713’550.00","14.05","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","93’980’664.15","0.12","93’980’664.15","3’732’490.00","25.18","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","93’665’115.33","0.12","93’665’115.33","28’484’682.00","3.29","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","93’001’613.85","0.12","93’001’613.85","65’770’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","92’382’380.56","0.12","92’382’380.56","8’967’186.00","10.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","91’493’114.54","0.12","91’493’114.54","11’036’835.00","8.29","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1010","RIYAD BANK","Financials","Aktien","91’118’790.72","0.11","91’118’790.72","13’122’505.00","6.94","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","90’817’929.41","0.11","90’817’929.41","49’262’075.00","1.84","Brasilien","XBSP","USD","5.55","BRL","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","89’961’727.54","0.11","89’961’727.54","2’576’570.00","34.92","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
