﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TGT*","TARGET CORP","Aktien","0.34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.31","Deutschland","-"
"AAPL","APPLE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.30","Irland","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.30","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.30","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.29","-","-"
"ADBE","ADOBE INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.28","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"AZO","AUTOZONE INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.24","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"WOR","WORLEY LTD","Aktien","0.22","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.20","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.19","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.17","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.15","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.14","-","-"
"EXC","EXELON CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.13","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.12","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.11","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0.11","Italien","Borsa Italiana"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.11","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.11","-","-"
"JBH","JB HI-FI LTD","Aktien","0.10","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.09","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.09","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.09","Australien","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.08","Vereinigte Staaten","Boerse Muenchen"
"BEI","BEIERSDORF AG","Aktien","0.08","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.08","Vereinigte Staaten","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.07","Australien","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.07","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.06","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"ELISA","ELISA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"BMW3","BMW PREF AG","Aktien","0.05","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"REH","REECE LTD","Aktien","0.04","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0.04","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.04","Kanada","Toronto Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.03","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.03","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"PEO","EXELON CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"PWR","QUANTA SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DYL","DEEP YELLOW LTD","Aktien","0.02","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"VTRS","VIATRIS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HOLX","HOLOGIC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.02","Irland","London Stock Exchange"
"HAL","HALLIBURTON","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"DHR","DANAHER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
