﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NXT","NEXT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’476’917.30","0.21","1’476’917.30","12’930.00","114.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","1’475’040.84","0.21","1’475’040.84","11’909.00","123.86","Schweiz","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","1’463’191.68","0.20","1’463’191.68","18’456.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","1’446’293.55","0.20","1’446’293.55","14’505.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’436’692.21","0.20","1’436’692.21","23’493.00","61.15","Italien","Borsa Italiana","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","EQUITY","Financials","Aktien","1’320’689.10","0.18","1’320’689.10","7’955.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’281’566.10","0.18","1’281’566.10","4’170.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","EQUITY","Financials","Aktien","1’271’192.34","0.18","1’271’192.34","54’500.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"APA","APA CORP","EQUITY","Energie","Aktien","1’164’558.08","0.16","1’164’558.08","39’557.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","EQUITY","Energie","Aktien","1’157’323.17","0.16","1’157’323.17","64’876.00","17.84","Kanada","Toronto Stock Exchange","CAD"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Aktien","1’123’651.00","0.16","1’123’651.00","30’100.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","EQUITY","Industrie","Aktien","1’114’981.55","0.16","1’114’981.55","9’437.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Versorger","Aktien","1’106’384.40","0.15","1’106’384.40","15’012.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","1’034’138.88","0.14","1’034’138.88","3’394.00","304.70","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","1’013’371.69","0.14","1’013’371.69","67’926.00","14.92","Italien","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Kommunikation","Aktien","997’341.64","0.14","997’341.64","98’474.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","EQUITY","Materialien","Aktien","973’381.14","0.14","973’381.14","30’399.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"CNA","CENTRICA PLC","EQUITY","Versorger","Aktien","971’057.99","0.14","971’057.99","569’445.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"WBA","WALGREEN BOOTS ALLIANCE INC","EQUITY","Basiskonsumgüter","Aktien","947’256.21","0.13","947’256.21","78’318.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Aktien","917’607.47","0.13","917’607.47","27’759.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASX","ASX LTD","EQUITY","Financials","Aktien","860’685.01","0.12","860’685.01","21’479.00","40.07","Australien","Asx - All Markets","AUD"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","IT","Aktien","852’510.99","0.12","852’510.99","14’701.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","EQUITY","Financials","Aktien","836’811.69","0.12","836’811.69","4’173.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","824’710.20","0.11","824’710.20","2’774.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","EQUITY","Energie","Aktien","810’818.80","0.11","810’818.80","45’506.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","782’126.01","0.11","782’126.01","5’955.00","131.34","Australien","Asx - All Markets","AUD"
"1878","DAITO TRUST CONSTRUCTION LTD","EQUITY","Immobilien","Aktien","773’265.57","0.11","773’265.57","7’500.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrie","Aktien","768’476.17","0.11","768’476.17","9’405.00","81.71","Norwegen","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","EQUITY","Industrie","Aktien","762’448.60","0.11","762’448.60","41’664.00","18.30","Schweden","Nasdaq Omx Nordic","SEK"
"9697","CAPCOM LTD","EQUITY","Kommunikation","Aktien","750’425.21","0.10","750’425.21","39’800.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","704’960.02","0.10","704’960.02","15’354.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI A","EPIROC CLASS A","EQUITY","Industrie","Aktien","698’196.45","0.10","698’196.45","34’960.00","19.97","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","601’953.64","0.08","601’953.64","7’626.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","595’612.04","0.08","595’612.04","3’559.00","167.35","Niederlande","Euronext Amsterdam","EUR"
"PME","PRO MEDICUS LTD","EQUITY","Gesundheitsversorgung","Aktien","587’260.46","0.08","587’260.46","6’138.00","95.68","Australien","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Aktien","583’975.27","0.08","583’975.27","40’810.00","14.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","564’450.77","0.08","564’450.77","32’271.00","17.49","Spanien","Bolsa De Madrid","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","542’512.03","0.08","542’512.03","542’512.00","1.00","Irland","-","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energie","Aktien","513’579.72","0.07","513’579.72","27’260.00","18.84","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","477’060.32","0.07","477’060.32","68’200.00","7.00","Singapur","Singapore Exchange","SGD"
"BRBY","BURBERRY GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","450’064.70","0.06","450’064.70","40’560.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","441’959.91","0.06","441’959.91","8’895.00","49.69","Spanien","Bolsa De Madrid","EUR"
"OMV","OMV AG","EQUITY","Energie","Aktien","409’975.76","0.06","409’975.76","9’408.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","408’375.00","0.06","408’375.00","2’475.00","165.00","Israel","NASDAQ","USD"
"SDR","SCHRODERS PLC","EQUITY","Financials","Aktien","391’155.18","0.05","391’155.18","85’056.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Aktien","383’015.66","0.05","383’015.66","21’374.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","382’941.42","0.05","382’941.42","11’236.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAYC","PAYCOM SOFTWARE INC","EQUITY","Industrie","Aktien","320’266.56","0.04","320’266.56","2’239.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","EQUITY","Financials","Aktien","296’893.28","0.04","296’893.28","34’463.00","8.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","270’901.06","0.04","270’901.06","243’432.00","111.28","Schweiz","-","CHF"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","152’000.00","0.02","152’000.00","152’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","146’558.14","0.02","146’558.14","115’939.00","126.41","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","74’025.53","0.01","74’025.53","783’945.00","9.44","Schweden","-","SEK"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","65’327.04","0.01","65’327.04","10’508’508.00","0.62","Japan","-","JPY"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","56’181.62","0.01","56’181.62","390’923.00","14.37","Dänemark","-","DKK"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","50’272.69","0.01","50’272.69","68’791.00","73.08","Kanada","-","CAD"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","45’385.80","0.01","45’385.80","483’245.00","9.39","Norwegen","-","NOK"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","42’760.89","0.01","42’760.89","64’028.00","66.79","Australien","-","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","32’046.52","0.00","32’046.52","1’000.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
