﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.43","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.42","Ireland","Borsa Italiana"
"SPY","SPDR S&P ETF TRUST","Equity","0.42","United States","NYSE Arca"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.41","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.41","Japan","London Stock Exchange"
"-","BAIDU INC-CLAS","-","0.40","China","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.40","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.39","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.39","Japan","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.38","United States","NYSE Arca"
"KMB","KIMBERLY CLARK CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.37","United States","NASDAQ"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Equity","0.34","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.32","United States","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.30","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.29","United States","NYSE Arca"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.28","United States","NYSE Arca"
"VMC","VULCAN MATERIALS","Equity","0.28","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.28","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.28","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.28","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.27","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.25","United States","Boerse Berlin"
"1109","CHINA RESOURCES LAND LTD","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.24","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.23","United Kingdom","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"MCD","MCDONALDS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"MRO","MARATHON OIL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.20","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.19","Switzerland","London Stock Exchange"
"CSX","CSX CORP","Equity","0.19","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.19","United States","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.19","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"HES","HESS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.19","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","0.19","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.19","United States","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.17","United States","NYSE Arca"
"9021","WEST JAPAN RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.17","-","-"
"TRMB","TRIMBLE INC","Equity","0.16","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.16","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.16","United States","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Equity","0.16","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","Boerse Duesseldorf"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.15","India","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.14","Australia","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.13","Ireland","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.12","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.12","-","-"
"-","TREASURY NOTE","-","0.12","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.11","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.11","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.11","Australia","Asx - All Markets"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.11","Brazil","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.10","United Kingdom","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.10","India","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.10","Japan","London Stock Exchange"
"7278","EXEDY CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.09","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.09","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.09","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.09","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"WIX","WIX.COM LTD","Equity","0.08","Israel","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.08","United States","NASDAQ"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.08","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.08","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.07","United States","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.07","South Africa","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.07","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"GD","GENERAL DYNAMICS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.07","Taiwan","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.07","Ireland","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.07","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ABBN","ABB LTD","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.06","-","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"SNA","SNAP ON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.06","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.06","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.06","-","-"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.06","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.05","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.05","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.05","United States","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.05","Australia","Asx - All Markets"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.04","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"5384","FUJIMI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.04","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"3697","SHIFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.04","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"ROL","ROLLINS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GIB.A","CGI INC","Equity","0.03","Canada","Toronto Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.03","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.03","Jordan","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"6457","GLORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"SMIN","SMITHS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"-","Trane Technologies Plc","-","0.03","-","-"
"DCC","DCC PLC","Equity","0.03","Ireland","Deutsche Boerse Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.03","Germany","Xetra"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.03","Spain","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6134","FUJI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.03","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.03","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7947","FP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.02","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.02","United States","NASDAQ"
