﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EL","ESSILORLUXOTTICA SA","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.53","Australien","-"
"IMI","IMI PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0.47","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.38","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.34","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"6146","DISCO CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.30","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.29","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.27","Norwegen","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.25","Australien","-"
"EVO","EVOLUTION","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.24","Vereinigtes Königreich","-"
"RIO","RIO TINTO LTD","Aktien","0.24","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.23","Belgien","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"RAA","RATIONAL AG","Aktien","0.21","Deutschland","Xetra"
"CNA","CENTRICA PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.19","-","-"
"3690","MEITUAN","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"SU","SCHNEIDER ELECTRIC","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"OR","LOREAL SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.17","Australien","-"
"-","MONDI PLC COMMON STOCK","-","0.16","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.15","China","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.15","Australien","Asx - All Markets"
"5017","FUJI OIL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ORK","ORKLA","Aktien","0.15","Norwegen","Oslo Bors Asa"
"CS","AXA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"APAM","APERAM SA","Aktien","0.12","Luxemburg","Wiener Boerse Ag"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"SOLB","SOLVAY SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 09/25 5","-","0.09","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TEL","TELENOR","Aktien","0.09","Norwegen","Oslo Bors Asa"
"1833","OKUMURA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.08","-","-"
"AG1","AUTO1 GROUP","Aktien","0.08","Deutschland","Xetra"
"NHY","NORSK HYDRO","Aktien","0.08","Norwegen","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.08","Australien","-"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0.06","Singapur","Oslo Bors Asa"
"MOWI","MOWI","Aktien","0.06","Norwegen","Oslo Bors Asa"
"-","WI TREASURY SEC. 12/28 3.75","-","0.06","-","-"
"KOJAMO","KOJAMO","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"6508","MEIDENSHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"6432","TAKEUCHI MFG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.04","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.03","Österreich","Wiener Boerse Ag"
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.02","Australien","NYSE Arca"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AKRBP","AKER BP","Aktien","0.02","Norwegen","Oslo Bors Asa"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6804","HOSIDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IXC","iShares Global Energy ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5933","ALINCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.01","Deutschland","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Aktien","0.00","Deutschland","Xetra"
"ADN1","ADESSO K","Aktien","0.00","Deutschland","Xetra"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4446","LINK-U INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aktien","0.00","Deutschland","Xetra"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NFN","NFON AG","Aktien","0.00","Deutschland","Xetra"
"9682","DTS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"UZU","UZIN UTZ AG","Aktien","0.00","Deutschland","Xetra"
"SYT","SOFTING AG","Aktien","0.00","Deutschland","Xetra"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","France Republic Of (Government) (0% 25-S","-","0.00","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
