﻿iShares Lithium Miners and Producers ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CXO","CORE LITHIUM LTD","Materials","Equity","25’668.66","0.96","25’668.66","413’277.00","0.06","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AMLI","AMERICAN LITHIUM CORP","Materials","Equity","22’870.94","0.85","22’870.94","41’120.00","0.56","Canada","NASDAQ","USD","1.00","USD","-"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materials","Equity","22’782.00","0.85","22’782.00","13’600.00","1.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","22’354.93","0.84","22’354.93","9’500.00","2.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","22’326.17","0.83","22’326.17","20’000.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688778","XTC NEW ENERGY MATERIALS (XIAMEN)","Industrials","Equity","20’817.11","0.78","20’817.11","4’865.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","19’851.94","0.74","19’851.94","10’800.00","1.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4080","TANAKA CHEMICAL CORP","Materials","Equity","19’574.79","0.73","19’574.79","3’200.00","6.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrials","Equity","18’102.08","0.68","18’102.08","5’677.00","3.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001301","SHIJIAZHUANG SHANGTAI TECHNOLOGY L","Industrials","Equity","17’759.58","0.66","17’759.58","3’000.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301238","JIANGSU RUITAI NEW ENERGY MATERIAL","Industrials","Equity","17’428.79","0.65","17’428.79","8’500.00","2.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materials","Equity","17’408.93","0.65","17’408.93","15’500.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"WR1","WINSOME RESOURCES LTD","Materials","Equity","16’612.60","0.62","16’612.60","32’516.00","0.51","Australia","Asx - All Markets","USD","1.50","AUD","-"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materials","Equity","16’493.97","0.62","16’493.97","13’500.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materials","Equity","14’858.54","0.56","14’858.54","6’000.00","2.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688779","HUNAN CHANGYUAN LICO LTD A","Industrials","Equity","13’614.42","0.51","13’614.42","21’468.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300769","SHENZHEN DYNANONIC LTD A","Materials","Equity","13’518.97","0.51","13’518.97","3’500.00","3.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002192","YOUNGY LTD A","Materials","Equity","13’157.92","0.49","13’157.92","3’200.00","4.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"LKE","LAKE RESOURCES","Materials","Equity","8’053.98","0.30","8’053.98","301’489.00","0.03","Australia","Asx - All Markets","USD","1.50","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’291.80","0.16","4’291.80","4’292.00","100.00","United States","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’361.22","0.05","1’361.22","2’038.00","66.79","Australia","-","USD","1.50","AUD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","679.91","0.03","679.91","935’900.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","310.08","0.01","310.08","2’264.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","280.43","0.01","280.43","45’110.00","0.62","Japan","-","USD","160.86","JPY","-"
 
