﻿iShares Global Utilities ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"2’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AEE","AMEREN CORP","Versorger","Aktien","1’623’650.66","1.22","1’623’650.66","21’962.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","Versorger","Aktien","1’613’251.40","1.21","1’613’251.40","40’601.00","39.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","1’575’407.80","1.19","1’575’407.80","50’829.00","30.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’517’138.34","1.14","1’517’138.34","12’401.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","1’507’610.56","1.13","1’507’610.56","24’602.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","1’504’981.89","1.13","1’504’981.89","52’677.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’312’990.97","0.99","1’312’990.97","17’179.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIP.UN","BROOKFIELD INFRASTRUCTURE PARTNERS","Versorger","Aktien","1’194’169.99","0.90","1’194’169.99","37’972.00","31.45","Bermuda","Toronto Stock Exchange","USD","1.37","CAD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’155’949.68","0.87","1’155’949.68","21’148.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’153’378.10","0.87","1’153’378.10","68’000.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NI","NISOURCE INC","Versorger","Aktien","1’110’509.40","0.84","1’110’509.40","36’980.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","1’036’138.86","0.78","1’036’138.86","18’918.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","1’034’731.25","0.78","1’034’731.25","58’625.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","1’008’418.74","0.76","1’008’418.74","141’762.00","7.11","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","954’229.99","0.72","954’229.99","244’735.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","940’848.93","0.71","940’848.93","115’929.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ORSTED","OERSTED","Versorger","Aktien","871’123.46","0.66","871’123.46","15’598.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","830’000.00","0.62","830’000.00","830’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CNA","CENTRICA PLC","Versorger","Aktien","823’137.24","0.62","823’137.24","461’357.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EMA","EMERA INC","Versorger","Aktien","801’529.26","0.60","801’529.26","23’587.00","33.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRG","SNAM","Versorger","Aktien","792’634.77","0.60","792’634.77","169’086.00","4.69","Italien","Borsa Italiana","USD","0.92","EUR","-"
"H","HYDRO ONE LTD","Versorger","Aktien","771’314.58","0.58","771’314.58","26’192.00","29.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","753’786.90","0.57","753’786.90","9’358.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","740’289.73","0.56","740’289.73","62’500.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","738’547.87","0.56","738’547.87","34’000.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","726’034.53","0.55","726’034.53","56’244.00","12.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","725’490.30","0.55","725’490.30","22’658.00","32.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","658’518.87","0.50","658’518.87","30’600.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","615’475.33","0.46","615’475.33","85’484.00","7.20","Brasilien","XBSP","USD","5.42","BRL","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","570’308.73","0.43","570’308.73","32’460.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Versorger","Aktien","569’654.99","0.43","569’654.99","106’040.00","5.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VER","VERBUND AG","Versorger","Aktien","563’200.28","0.42","563’200.28","6’898.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"FORTUM","FORTUM","Versorger","Aktien","546’008.52","0.41","546’008.52","36’369.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","509’616.96","0.38","509’616.96","26’280.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","358’496.23","0.27","358’496.23","15’327.00","23.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","Versorger","Aktien","357’635.11","0.27","357’635.11","57’299.00","6.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENG","ENAGAS SA","Versorger","Aktien","286’789.87","0.22","286’789.87","19’806.00","14.48","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","202’201.77","0.15","202’201.77","156’171.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","172’096.58","0.13","172’096.58","457’201.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","169’933.81","0.13","169’933.81","36’609.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","154’432.29","0.12","154’432.29","1’587’908.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","36’576.22","0.03","36’576.22","33’621.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","24’652.64","0.02","24’652.64","36’666.00","67.24","Australien","-","USD","1.49","AUD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.02","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","15’705.18","0.01","15’705.18","107’704.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","13’067.82","0.01","13’067.82","17’901.00","73.00","Kanada","-","USD","1.37","CAD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","7’038.92","0.01","7’038.92","38’128.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’452.20","0.00","6’452.20","1’023’286.00","0.63","Japan","-","USD","158.60","JPY","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","4’351.60","0.00","4’351.60","4’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’525.14","0.00","3’525.14","27’524.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’515.81","0.00","3’515.81","62’221.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","25.48","0.00","25.48","101’345.00","0.03","Kolumbien","-","USD","3’976.86","COP","-"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","427’380.00","6.00","712.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","54’199.18","1.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.10","0.00","-0.10","0.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","01.Jan.2000"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-618’558.94","-0.47","-618’558.94","-618’559.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
