﻿iShares Micro-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"6’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","2’756’752.26","0.30","2’756’752.26","15’006.00","183.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","2’747’811.50","0.30","2’747’811.50","370’325.00","7.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","IT","Aktien","2’686’236.36","0.29","2’686’236.36","56’481.00","47.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","Nicht-Basiskonsumgüter","Aktien","2’653’054.67","0.29","2’653’054.67","77’191.00","34.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","IT","Aktien","2’633’833.38","0.28","2’633’833.38","388’471.00","6.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Aktien","2’603’353.90","0.28","2’603’353.90","78’085.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aktien","2’564’271.45","0.28","2’564’271.45","75’309.00","34.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","2’542’132.58","0.27","2’542’132.58","89’323.00","28.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCRH","QCR HOLDINGS INC","Financials","Aktien","2’539’511.68","0.27","2’539’511.68","36’976.00","68.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","2’536’516.80","0.27","2’536’516.80","143’712.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GABC","GERMAN AMERICAN BANCORP INC","Financials","Aktien","2’532’383.10","0.27","2’532’383.10","64’290.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Industrie","Aktien","2’489’856.00","0.27","2’489’856.00","76’800.00","32.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","2’465’171.51","0.27","2’465’171.51","52’417.00","47.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","2’462’490.89","0.27","2’462’490.89","184’733.00","13.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrie","Aktien","2’445’079.50","0.26","2’445’079.50","97’725.00","25.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Basiskonsumgüter","Aktien","2’444’749.90","0.26","2’444’749.90","88’610.00","27.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","2’432’866.92","0.26","2’432’866.92","185’999.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Aktien","2’398’934.07","0.26","2’398’934.07","66’141.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","2’398’892.41","0.26","2’398’892.41","64’193.00","37.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","2’389’315.68","0.26","2’389’315.68","110’412.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrie","Aktien","2’386’210.00","0.26","2’386’210.00","100’472.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UUUU","ENERGY FUELS INC","Energie","Aktien","2’371’705.92","0.26","2’371’705.92","366’004.00","6.48","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’364’034.92","0.26","2’364’034.92","83’036.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’349’539.10","0.25","2’349’539.10","73’538.00","31.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","2’293’915.88","0.25","2’293’915.88","205’364.00","11.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","2’290’666.68","0.25","2’290’666.68","26’212.00","87.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","2’275’983.78","0.25","2’275’983.78","74’233.00","30.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrie","Aktien","2’260’626.27","0.24","2’260’626.27","58’611.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","2’248’975.25","0.24","2’248’975.25","140’825.00","15.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","2’240’680.37","0.24","2’240’680.37","160’163.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","2’238’560.64","0.24","2’238’560.64","227’496.00","9.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","2’237’127.28","0.24","2’237’127.28","188’152.00","11.89","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materialien","Aktien","2’230’032.69","0.24","2’230’032.69","96’413.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","2’219’645.36","0.24","2’219’645.36","27’892.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","2’212’953.12","0.24","2’212’953.12","66’978.00","33.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNST","QUINSTREET INC","Kommunikation","Aktien","2’177’241.60","0.24","2’177’241.60","119’040.00","18.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","2’162’910.51","0.23","2’162’910.51","25’497.00","84.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","2’156’464.83","0.23","2’156’464.83","129’207.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","2’153’555.59","0.23","2’153’555.59","90’829.00","23.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’125’647.04","0.23","2’125’647.04","11’248.00","188.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","2’120’441.28","0.23","2’120’441.28","19’014.00","111.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","2’093’656.08","0.23","2’093’656.08","112’744.00","18.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRAX","PRAXIS PRECISION MEDICINES INC","Gesundheitsversorgung","Aktien","2’070’139.52","0.22","2’070’139.52","38’971.00","53.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","Versorger","Aktien","2’057’532.96","0.22","2’057’532.96","35’952.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","2’048’798.70","0.22","2’048’798.70","55’523.00","36.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","2’047’902.78","0.22","2’047’902.78","188’573.00","10.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Aktien","2’039’295.18","0.22","2’039’295.18","69’411.00","29.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrie","Aktien","2’036’400.27","0.22","2’036’400.27","65’839.00","30.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Financials","Aktien","2’028’030.29","0.22","2’028’030.29","61’661.00","32.89","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","IT","Aktien","2’016’742.98","0.22","2’016’742.98","80’702.00","24.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrie","Aktien","2’008’088.60","0.22","2’008’088.60","57’820.00","34.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Gesundheitsversorgung","Aktien","1’995’506.92","0.22","1’995’506.92","266’779.00","7.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","1’988’609.18","0.21","1’988’609.18","22’054.00","90.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aktien","1’978’487.08","0.21","1’978’487.08","94’937.00","20.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’970’129.00","0.21","1’970’129.00","207’382.00","9.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’960’266.60","0.21","1’960’266.60","79’524.00","24.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Aktien","1’953’200.73","0.21","1’953’200.73","51’631.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Aktien","1’937’006.05","0.21","1’937’006.05","79’745.00","24.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BY","BYLINE BANCORP INC","Financials","Aktien","1’936’570.32","0.21","1’936’570.32","70’344.00","27.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","1’925’163.37","0.21","1’925’163.37","30’563.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HY","HYSTER YALE INC CLASS A","Industrie","Aktien","1’919’349.60","0.21","1’919’349.60","25’770.00","74.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASC","ARDMORE SHIPPING CORP","Energie","Aktien","1’912’479.60","0.21","1’912’479.60","93’749.00","20.40","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Aktien","1’889’166.43","0.20","1’889’166.43","78’097.00","24.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","1’883’614.95","0.20","1’883’614.95","48’335.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","1’875’723.75","0.20","1’875’723.75","83’925.00","22.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","Industrie","Aktien","1’859’950.68","0.20","1’859’950.68","179’186.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Gesundheitsversorgung","Aktien","1’825’220.43","0.20","1’825’220.43","80’159.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","1’819’728.28","0.20","1’819’728.28","144’194.00","12.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Aktien","1’787’711.94","0.19","1’787’711.94","102’389.00","17.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrie","Aktien","1’786’002.80","0.19","1’786’002.80","46’031.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HZO","MARINEMAX INC","Nicht-Basiskonsumgüter","Aktien","1’784’613.60","0.19","1’784’613.60","48’840.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNTG","PENNANT GROUP INC","Gesundheitsversorgung","Aktien","1’781’609.94","0.19","1’781’609.94","65’046.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOC","SABLE OFFSHORE CORP CLASS A","Energie","Aktien","1’781’101.02","0.19","1’781’101.02","113’954.00","15.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","1’780’323.84","0.19","1’780’323.84","37’152.00","47.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","1’780’155.84","0.19","1’780’155.84","81’696.00","21.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","1’774’305.54","0.19","1’774’305.54","46’242.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBWM","MERCANTILE BANK CORP","Financials","Aktien","1’761’250.56","0.19","1’761’250.56","35’624.00","49.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EU","ENCORE ENERGY CORP","Energie","Aktien","1’760’957.05","0.19","1’760’957.05","402’965.00","4.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","1’758’822.65","0.19","1’758’822.65","106’145.00","16.57","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’755’410.65","0.19","1’755’410.65","36’533.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","1’750’229.64","0.19","1’750’229.64","199’116.00","8.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Energie","Aktien","1’738’347.93","0.19","1’738’347.93","458’667.00","3.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHRB","BURKE HERBERT FINANCIAL SERVICES T","Financials","Aktien","1’735’864.32","0.19","1’735’864.32","29’184.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Aktien","1’732’210.24","0.19","1’732’210.24","67’036.00","25.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Aktien","1’731’723.75","0.19","1’731’723.75","65’225.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Aktien","1’718’416.52","0.19","1’718’416.52","18’367.00","93.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HROW","HARROW INC","Gesundheitsversorgung","Aktien","1’714’540.78","0.19","1’714’540.78","69’079.00","24.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Gesundheitsversorgung","Aktien","1’705’104.60","0.18","1’705’104.60","116’310.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","1’693’085.40","0.18","1’693’085.40","28’460.00","59.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","IT","Aktien","1’691’501.60","0.18","1’691’501.60","23’428.00","72.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","1’690’661.50","0.18","1’690’661.50","34’859.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","1’689’989.12","0.18","1’689’989.12","183’296.00","9.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","1’686’157.13","0.18","1’686’157.13","491’591.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLND","BLEND LABS INC CLASS A","IT","Aktien","1’682’372.72","0.18","1’682’372.72","522’476.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","1’677’244.32","0.18","1’677’244.32","34’704.00","48.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ML","MONEYLION INC CLASS A","Financials","Aktien","1’673’793.00","0.18","1’673’793.00","19’239.00","87.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’669’347.36","0.18","1’669’347.36","87’492.00","19.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LQDA","LIQUIDIA CORP","Gesundheitsversorgung","Aktien","1’663’884.21","0.18","1’663’884.21","129’687.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","1’658’336.70","0.18","1’658’336.70","54’930.00","30.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","IT","Aktien","1’643’613.45","0.18","1’643’613.45","88’035.00","18.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","Nicht-Basiskonsumgüter","Aktien","1’643’301.60","0.18","1’643’301.60","40’277.00","40.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energie","Aktien","1’636’377.24","0.18","1’636’377.24","234’438.00","6.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","Financials","Aktien","1’635’208.56","0.18","1’635’208.56","98’388.00","16.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCBC","FIRST COMMUNITY BANKSHARES INC","Financials","Aktien","1’630’397.00","0.18","1’630’397.00","38’635.00","42.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’615’523.84","0.17","1’615’523.84","42’784.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTI","UNIVERSAL TECHNICAL INSTITUTE INC","Nicht-Basiskonsumgüter","Aktien","1’614’410.05","0.17","1’614’410.05","89’441.00","18.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCI","GANNETT CO INC","Kommunikation","Aktien","1’605’585.00","0.17","1’605’585.00","321’117.00","5.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’601’268.68","0.17","1’601’268.68","102’514.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrie","Aktien","1’597’778.69","0.17","1’597’778.69","24’977.00","63.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","IT","Aktien","1’595’599.28","0.17","1’595’599.28","97’352.00","16.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NN","NEXTNAV INC","IT","Aktien","1’585’810.58","0.17","1’585’810.58","169’787.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","1’581’137.60","0.17","1’581’137.60","35’740.00","44.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","1’577’408.48","0.17","1’577’408.48","51’482.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrie","Aktien","1’573’355.16","0.17","1’573’355.16","115’518.00","13.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
