﻿iShares U.S. Tech Independence Focused ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2018"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2’333’294.04","0.81","2’333’294.04","4’103.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’333’106.04","0.81","2’333’106.04","2’623.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","2’326’314.85","0.81","2’326’314.85","5’245.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2’200’532.00","0.77","2’200’532.00","9’175.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’141’690.34","0.75","2’141’690.34","14’159.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","2’055’361.95","0.72","2’055’361.95","4’205.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1’944’599.66","0.68","1’944’599.66","2’393.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’871’939.85","0.65","1’871’939.85","27’753.00","67.45","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’801’545.12","0.63","1’801’545.12","6’408.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’779’496.55","0.62","1’779’496.55","9’715.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","1’696’025.24","0.59","1’696’025.24","6’682.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’606’105.60","0.56","1’606’105.60","4’352.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’603’562.24","0.56","1’603’562.24","3’626.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1’567’614.48","0.55","1’567’614.48","4’376.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1’560’502.80","0.54","1’560’502.80","3’348.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’553’966.96","0.54","1’553’966.96","2’938.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1’458’995.56","0.51","1’458’995.56","11’444.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1’445’604.00","0.50","1’445’604.00","14’320.00","100.95","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1’305’484.59","0.46","1’305’484.59","5’191.00","251.49","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","1’295’765.73","0.45","1’295’765.73","9’513.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’237’331.40","0.43","1’237’331.40","20’915.00","59.16","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’195’590.18","0.42","1’195’590.18","1’195’590.00","1.00","United States","-","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1’110’703.94","0.39","1’110’703.94","3’362.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1’101’594.64","0.38","1’101’594.64","14’312.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","1’050’087.78","0.37","1’050’087.78","2’241.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","937’742.28","0.33","937’742.28","2’073.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","869’870.20","0.30","869’870.20","4’210.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","809’612.13","0.28","809’612.13","28’239.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","778’066.50","0.27","778’066.50","2’650.00","293.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","694’482.10","0.24","694’482.10","9’347.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","687’080.10","0.24","687’080.10","20’370.00","33.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","681’101.67","0.24","681’101.67","633.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","650’390.49","0.23","650’390.49","3’147.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","649’517.82","0.23","649’517.82","749.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","638’143.41","0.22","638’143.41","1’041.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","600’331.05","0.21","600’331.05","3’795.00","158.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","586’073.24","0.20","586’073.24","8’132.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","564’566.76","0.20","564’566.76","13’851.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","524’289.45","0.18","524’289.45","2’395.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","497’508.50","0.17","497’508.50","3’350.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","494’563.14","0.17","494’563.14","3’309.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","494’166.83","0.17","494’166.83","9’949.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","469’856.61","0.16","469’856.61","3’593.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","451’347.00","0.16","451’347.00","2’769.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","448’505.48","0.16","448’505.48","4’601.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","424’005.40","0.15","424’005.40","1’820.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","418’501.28","0.15","418’501.28","7’036.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","415’679.04","0.15","415’679.04","474.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","414’517.08","0.14","414’517.08","4’146.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","412’668.60","0.14","412’668.60","5’035.00","81.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","407’753.50","0.14","407’753.50","245.00","1’664.30","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","407’206.26","0.14","407’206.26","2’399.00","169.74","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","404’474.70","0.14","404’474.70","4’242.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","397’505.55","0.14","397’505.55","897.00","443.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","394’635.48","0.14","394’635.48","1’812.00","217.79","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","381’894.88","0.13","381’894.88","3’512.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","354’552.24","0.12","354’552.24","2’744.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","313’287.12","0.11","313’287.12","2’136.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","309’074.60","0.11","309’074.60","10’084.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","304’012.80","0.11","304’012.80","6’240.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","298’767.54","0.10","298’767.54","18’511.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","289’375.52","0.10","289’375.52","592.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","286’004.00","0.10","286’004.00","563.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","260’713.88","0.09","260’713.88","1’393.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","251’003.25","0.09","251’003.25","843.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","232’942.50","0.08","232’942.50","8’925.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","229’502.34","0.08","229’502.34","9’318.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","219’894.39","0.08","219’894.39","747.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","205’789.50","0.07","205’789.50","1’645.00","125.10","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","201’673.80","0.07","201’673.80","3’186.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","197’384.00","0.07","197’384.00","2’200.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","184’433.64","0.06","184’433.64","2’468.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","180’526.65","0.06","180’526.65","271.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","174’936.25","0.06","174’936.25","2’005.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","174’544.96","0.06","174’544.96","4’682.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","173’598.18","0.06","173’598.18","1’293.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","166’627.40","0.06","166’627.40","964.00","172.85","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","157’557.05","0.06","157’557.05","1’715.00","91.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","155’604.06","0.05","155’604.06","633.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","151’947.28","0.05","151’947.28","151’947.00","100.00","United States","-","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","148’577.96","0.05","148’577.96","1’208.00","123.00","United States","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","145’163.72","0.05","145’163.72","6’812.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","138’026.88","0.05","138’026.88","576.00","239.63","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","136’759.38","0.05","136’759.38","339.00","403.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","130’614.89","0.05","130’614.89","1’043.00","125.23","United States","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","122’526.88","0.04","122’526.88","3’529.00","34.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","122’237.00","0.04","122’237.00","1’255.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","115’657.80","0.04","115’657.80","5’916.00","19.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","108’472.14","0.04","108’472.14","3’059.00","35.46","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","107’341.08","0.04","107’341.08","924.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","98’267.40","0.03","98’267.40","2’127.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","81’031.42","0.03","81’031.42","1’454.00","55.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","79’105.60","0.03","79’105.60","560.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","62’813.92","0.02","62’813.92","5’252.00","11.96","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","34’400.12","0.01","34’400.12","233.00","147.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","30’135.06","0.01","30’135.06","667.00","45.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","29’905.98","0.01","29’905.98","1’667.00","17.94","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","26’890.50","0.01","26’890.50","985.00","27.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","11’916.92","0.00","11’916.92","151.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRAL","GRAIL INC","Health Care","Equity","3’364.85","0.00","3’364.85","173.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2’722.94","0.00","2’722.94","11.00","247.54","United States","NASDAQ","USD","1.00","USD","-"
 
