﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTC","INTEL CORPORATION CORP","IT","Aktien","101’104’411.78","1.49","101’104’411.78","2’944’217.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","94’522’570.65","1.40","94’522’570.65","94’522’570.00","100.00","Vereinigte Staaten","-","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","90’262’020.96","1.33","90’262’020.96","244’533.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","88’895’534.07","1.31","88’895’534.07","161’961.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","87’374’846.04","1.29","87’374’846.04","341’268.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","84’012’783.14","1.24","84’012’783.14","148’291.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","80’411’623.20","1.19","80’411’623.20","475’246.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","76’970’495.12","1.14","76’970’495.12","726’548.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","75’309’378.96","1.11","75’309’378.96","653’784.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","73’259’155.50","1.08","73’259’155.50","272’086.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","67’612’796.16","1.00","67’612’796.16","263’536.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","56’874’620.58","0.84","56’874’620.58","662’334.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","55’109’806.08","0.81","55’109’806.08","439’332.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","53’779’934.25","0.79","53’779’934.25","1’500’975.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","52’942’042.72","0.78","52’942’042.72","112’984.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","48’720’647.37","0.72","48’720’647.37","864’301.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","47’422’290.16","0.70","47’422’290.16","192’899.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","46’940’902.24","0.69","46’940’902.24","789’188.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","46’920’441.93","0.69","46’920’441.93","302’693.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","46’265’765.70","0.68","46’265’765.70","105’413.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","46’044’267.45","0.68","46’044’267.45","653’945.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","43’117’032.00","0.64","43’117’032.00","255’675.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","42’932’740.50","0.63","42’932’740.50","301’050.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","41’986’987.38","0.62","41’986’987.38","284’986.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","41’950’006.08","0.62","41’950’006.08","205’456.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","41’722’222.85","0.62","41’722’222.85","747’062.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MMM","3M","Industrie","Aktien","40’556’819.94","0.60","40’556’819.94","392’574.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","40’091’587.20","0.59","40’091’587.20","72’480.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","39’674’264.64","0.59","39’674’264.64","386’237.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","37’112’185.44","0.55","37’112’185.44","85’284.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","32’719’541.82","0.48","32’719’541.82","219’786.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","32’532’395.49","0.48","32’532’395.49","526’329.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","32’497’651.35","0.48","32’497’651.35","446’335.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","31’416’648.48","0.46","31’416’648.48","247’824.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31’323’283.94","0.46","31’323’283.94","28’606.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","31’067’439.00","0.46","31’067’439.00","37’700.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","30’159’616.50","0.45","30’159’616.50","23’553.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","29’812’651.05","0.44","29’812’651.05","66’885.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","29’602’199.07","0.44","29’602’199.07","116’037.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","29’485’341.74","0.44","29’485’341.74","143’474.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","28’371’597.56","0.42","28’371’597.56","58’022.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","28’303’907.54","0.42","28’303’907.54","84’961.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","27’430’406.01","0.41","27’430’406.01","56’119.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","26’251’657.05","0.39","26’251’657.05","107’885.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","26’017’409.11","0.38","26’017’409.11","207’757.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","25’872’087.06","0.38","25’872’087.06","72’222.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","25’590’722.30","0.38","25’590’722.30","1’357’598.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","25’409’909.58","0.38","25’409’909.58","45’749.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","25’012’939.32","0.37","25’012’939.32","217’466.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","22’043’677.60","0.33","22’043’677.60","56’395.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","21’627’693.57","0.32","21’627’693.57","86’639.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","21’447’992.94","0.32","21’447’992.94","56’451.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","21’043’424.70","0.31","21’043’424.70","115’155.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","20’354’214.65","0.30","20’354’214.65","55’153.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","19’847’783.76","0.29","19’847’783.76","292’008.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","19’249’769.64","0.28","19’249’769.64","405’942.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","19’013’009.06","0.28","19’013’009.06","139’586.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","18’734’096.94","0.28","18’734’096.94","247’609.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","18’534’339.39","0.27","18’534’339.39","84’837.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","18’041’743.25","0.27","18’041’743.25","101’615.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","17’990’633.83","0.27","17’990’633.83","69’929.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","17’644’695.84","0.26","17’644’695.84","128’784.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","17’463’979.60","0.26","17’463’979.60","423’883.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","17’094’920.22","0.25","17’094’920.22","265’986.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","16’601’842.80","0.25","16’601’842.80","143’070.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","16’600’518.60","0.25","16’600’518.60","159’774.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","16’430’832.00","0.24","16’430’832.00","811’800.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","15’254’636.25","0.23","15’254’636.25","368’025.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","15’234’784.04","0.23","15’234’784.04","60’022.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","15’106’945.75","0.22","15’106’945.75","82’475.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","15’045’755.90","0.22","15’045’755.90","44’290.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","14’923’092.30","0.22","14’923’092.30","22’402.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","14’577’621.03","0.22","14’577’621.03","15’969.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","14’108’450.85","0.21","14’108’450.85","42’705.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","14’001’333.36","0.21","14’001’333.36","120’008.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","13’991’722.74","0.21","13’991’722.74","58’197.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","13’916’628.57","0.21","13’916’628.57","92’157.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13’750’339.23","0.20","13’750’339.23","399’603.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","13’686’464.40","0.20","13’686’464.40","67’960.00","201.39","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","13’128’532.50","0.19","13’128’532.50","59’338.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","13’108’074.00","0.19","13’108’074.00","38’724.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","12’492’049.00","0.18","12’492’049.00","216’350.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","12’417’856.26","0.18","12’417’856.26","362’883.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","12’382’492.80","0.18","12’382’492.80","40’512.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","11’332’893.95","0.17","11’332’893.95","19’985.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","11’296’679.20","0.17","11’296’679.20","106’472.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","10’853’640.00","0.16","10’853’640.00","51’684.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’581’393.30","0.16","10’581’393.30","69’955.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","10’565’235.00","0.16","10’565’235.00","64’125.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","10’079’776.36","0.15","10’079’776.36","39’764.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","9’796’413.54","0.14","9’796’413.54","36’618.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","9’759’161.32","0.14","9’759’161.32","141’212.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","9’725’103.30","0.14","9’725’103.30","16’654.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’696’676.60","0.14","9’696’676.60","46’930.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","9’668’464.00","0.14","9’668’464.00","24’440.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","9’641’230.50","0.14","9’641’230.50","13’290.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","8’816’529.33","0.13","8’816’529.33","82’761.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","8’425’731.18","0.12","8’425’731.18","107’007.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","8’312’385.90","0.12","8’312’385.90","66’430.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","8’275’620.96","0.12","8’275’620.96","125’712.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","8’224’211.46","0.12","8’224’211.46","87’473.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","8’180’448.12","0.12","8’180’448.12","62’556.00","130.77","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","8’159’341.56","0.12","8’159’341.56","32’444.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","7’794’066.69","0.12","7’794’066.69","103’219.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","7’641’337.36","0.11","7’641’337.36","130’376.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","7’553’086.74","0.11","7’553’086.74","53’019.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","7’451’273.92","0.11","7’451’273.92","16’472.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","7’393’394.88","0.11","7’393’394.88","153’009.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","7’261’301.12","0.11","7’261’301.12","344’464.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","7’239’472.52","0.11","7’239’472.52","59’989.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","6’806’509.08","0.10","6’806’509.08","47’994.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","6’636’230.82","0.10","6’636’230.82","45’246.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","6’325’572.67","0.09","6’325’572.67","54’451.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’158’039.55","0.09","6’158’039.55","1’495.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","6’149’573.65","0.09","6’149’573.65","14’333.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","6’113’347.26","0.09","6’113’347.26","71’871.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","5’972’828.40","0.09","5’972’828.40","24’360.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","5’951’522.00","0.09","5’951’522.00","156’619.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","5’609’069.91","0.08","5’609’069.91","188’667.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’570’542.85","0.08","5’570’542.85","60’847.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","5’534’004.40","0.08","5’534’004.40","27’245.00","203.12","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","5’519’177.28","0.08","5’519’177.28","5’289.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’441’657.70","0.08","5’441’657.70","73’239.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","5’406’432.63","0.08","5’406’432.63","1’811.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","5’279’479.92","0.08","5’279’479.92","72’006.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","5’252’429.88","0.08","5’252’429.88","48’878.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","5’197’942.60","0.08","5’197’942.60","95’903.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","4’906’334.21","0.07","4’906’334.21","228’947.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","4’785’160.04","0.07","4’785’160.04","32’411.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","4’617’805.89","0.07","4’617’805.89","92’227.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","4’538’330.40","0.07","4’538’330.40","19’672.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","4’512’416.70","0.07","4’512’416.70","124’309.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","4’298’179.97","0.06","4’298’179.97","56’281.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","4’219’968.09","0.06","4’219’968.09","64’793.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","4’211’110.12","0.06","4’211’110.12","48’476.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’184’896.96","0.06","4’184’896.96","17’824.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","4’167’526.20","0.06","4’167’526.20","70’445.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","4’114’488.68","0.06","4’114’488.68","18’892.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’032’161.49","0.06","4’032’161.49","39’151.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’929’382.40","0.06","3’929’382.40","32’314.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","3’912’628.86","0.06","3’912’628.86","24’899.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’837’496.02","0.06","3’837’496.02","15’611.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3’818’232.96","0.06","3’818’232.96","48’864.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3’677’277.40","0.05","3’677’277.40","46’595.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3’632’411.40","0.05","3’632’411.40","4’470.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’596’144.16","0.05","3’596’144.16","26’992.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’506’027.31","0.05","3’506’027.31","11’247.00","311.73","Vereinigte Staaten","NASDAQ","USD"
