﻿iShares Biotechnology ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","62’381’554.32","0.80","62’381’554.32","749’418.00","83.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","56’155’550.40","0.72","56’155’550.40","714’720.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","53’535’740.00","0.69","53’535’740.00","444’280.00","120.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","50’819’535.00","0.65","50’819’535.00","376’441.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","50’243’155.40","0.65","50’243’155.40","911’854.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","49’734’784.00","0.64","49’734’784.00","353’230.00","140.80","Dänemark","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","48’451’009.04","0.62","48’451’009.04","972’131.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","46’781’632.32","0.60","46’781’632.32","2’055’432.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","46’640’265.00","0.60","46’640’265.00","704’004.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","46’479’932.46","0.60","46’479’932.46","993’798.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","43’863’276.60","0.57","43’863’276.60","772’785.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","42’778’774.89","0.55","42’778’774.89","3’684’649.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","36’887’273.75","0.48","36’887’273.75","587’845.00","62.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","36’137’126.90","0.47","36’137’126.90","173’278.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","34’606’145.88","0.45","34’606’145.88","126’429.00","273.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","29’726’098.80","0.38","29’726’098.80","1’208’378.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","29’706’738.75","0.38","29’706’738.75","1’015’615.00","29.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29’685’363.10","0.38","29’685’363.10","721’394.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29’289’935.24","0.38","29’289’935.24","532’738.00","54.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","28’698’350.52","0.37","28’698’350.52","614’789.00","46.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","25’543’914.39","0.33","25’543’914.39","564’257.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","25’178’064.52","0.32","25’178’064.52","852’338.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","23’982’404.40","0.31","23’982’404.40","282’312.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","23’673’709.50","0.31","23’673’709.50","403’575.00","58.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’931’505.84","0.30","22’931’505.84","534’036.00","42.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","22’619’101.72","0.29","22’619’101.72","2’086’633.00","10.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","22’366’623.09","0.29","22’366’623.09","1’629’033.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’137’299.38","0.29","22’137’299.38","1’188’899.00","18.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","21’284’609.96","0.27","21’284’609.96","394’964.00","53.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","20’953’958.48","0.27","20’953’958.48","552’292.00","37.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","20’881’994.45","0.27","20’881’994.45","489’613.00","42.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","20’838’244.84","0.27","20’838’244.84","354’151.00","58.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","20’567’719.00","0.27","20’567’719.00","465’860.00","44.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","20’345’002.02","0.26","20’345’002.02","849’833.00","23.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","20’268’756.66","0.26","20’268’756.66","241’266.00","84.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’997’105.04","0.26","19’997’105.04","477’144.00","41.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","19’291’546.45","0.25","19’291’546.45","401’489.00","48.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’173’576.37","0.25","19’173’576.37","395’413.00","48.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","19’131’566.08","0.25","19’131’566.08","290’224.00","65.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’758’216.30","0.24","18’758’216.30","685’858.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’375’635.07","0.24","18’375’635.07","537’771.00","34.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","18’223’578.94","0.23","18’223’578.94","348’977.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","18’095’875.72","0.23","18’095’875.72","3’626’428.00","4.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","17’743’606.72","0.23","17’743’606.72","635’516.00","27.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","17’243’264.94","0.22","17’243’264.94","629’546.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOR","MORPHOSYS ADR REPRESENTING AG","Gesundheitsversorgung","Aktien","17’221’148.80","0.22","17’221’148.80","935’932.00","18.40","Deutschland","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","17’046’637.41","0.22","17’046’637.41","17’046’637.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","16’040’519.11","0.21","16’040’519.11","286’489.00","55.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","15’880’250.88","0.20","15’880’250.88","965’952.00","16.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’250’260.04","0.20","15’250’260.04","1’620’644.00","9.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’183’801.23","0.20","15’183’801.23","556’387.00","27.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’169’640.85","0.20","15’169’640.85","400’995.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","14’390’817.21","0.19","14’390’817.21","580’041.00","24.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","14’281’540.00","0.18","14’281’540.00","714’077.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","14’155’447.15","0.18","14’155’447.15","606’229.00","23.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","14’111’342.08","0.18","14’111’342.08","281’776.00","50.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","14’091’148.71","0.18","14’091’148.71","430’527.00","32.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","14’029’219.44","0.18","14’029’219.44","548’874.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","13’722’759.80","0.18","13’722’759.80","443’815.00","30.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","13’534’444.32","0.17","13’534’444.32","701’994.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","13’179’788.80","0.17","13’179’788.80","1’617’152.00","8.15","Spanien","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","12’959’288.91","0.17","12’959’288.91","12’959’289.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12’591’783.30","0.16","12’591’783.30","127’254.00","98.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","12’165’365.88","0.16","12’165’365.88","293’212.00","41.49","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’649’899.80","0.15","11’649’899.80","420’574.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","11’598’648.60","0.15","11’598’648.60","259’710.00","44.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","11’444’826.00","0.15","11’444’826.00","1’907’471.00","6.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","11’373’765.58","0.15","11’373’765.58","612’151.00","18.58","China","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’337’080.82","0.15","11’337’080.82","244’439.00","46.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","11’274’894.12","0.15","11’274’894.12","302’763.00","37.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10’983’520.00","0.14","10’983’520.00","274’588.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10’952’231.71","0.14","10’952’231.71","1’435’417.00","7.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","10’895’311.37","0.14","10’895’311.37","469’019.00","23.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’563’892.20","0.14","10’563’892.20","475’851.00","22.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","10’548’791.10","0.14","10’548’791.10","400’030.00","26.37","Belgien","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","10’258’290.75","0.13","10’258’290.75","943’725.00","10.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","10’107’760.60","0.13","10’107’760.60","1’175’321.00","8.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’106’998.44","0.13","10’106’998.44","193’732.00","52.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","9’395’826.77","0.12","9’395’826.77","411’917.00","22.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","8’887’826.34","0.11","8’887’826.34","435’038.00","20.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","8’503’876.50","0.11","8’503’876.50","382’025.00","22.26","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","8’422’852.75","0.11","8’422’852.75","314’873.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","8’113’229.90","0.10","8’113’229.90","336’230.00","24.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STVN","STEVANATO GROUP","Gesundheitsversorgung","Aktien","7’893’069.00","0.10","7’893’069.00","358’450.00","22.02","Italien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","7’718’720.16","0.10","7’718’720.16","1’121’907.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","7’504’963.16","0.10","7’504’963.16","835’742.00","8.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","7’305’031.23","0.09","7’305’031.23","793’163.00","9.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’028’422.02","0.09","7’028’422.02","439’002.00","16.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’971’756.66","0.09","6’971’756.66","653’398.00","10.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","6’619’200.72","0.09","6’619’200.72","1’467’672.00","4.51","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’586’677.57","0.08","6’586’677.57","643’859.00","10.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’408’027.60","0.08","6’408’027.60","225’080.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","6’250’825.65","0.08","6’250’825.65","279’679.00","22.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","6’182’398.68","0.08","6’182’398.68","332’924.00","18.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","6’170’618.49","0.08","6’170’618.49","263’589.00","23.41","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","6’126’560.92","0.08","6’126’560.92","664’486.00","9.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","6’041’964.88","0.08","6’041’964.88","175’231.00","34.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","5’971’376.18","0.08","5’971’376.18","870’463.00","6.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’842’773.00","0.08","5’842’773.00","306’225.00","19.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","5’808’287.36","0.07","5’808’287.36","121’208.00","47.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","5’755’305.24","0.07","5’755’305.24","654’756.00","8.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’749’751.16","0.07","5’749’751.16","863’326.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’582’347.96","0.07","5’582’347.96","546’218.00","10.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’531’515.57","0.07","5’531’515.57","348’113.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’488’151.52","0.07","5’488’151.52","601’771.00","9.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’414’694.40","0.07","5’414’694.40","933’568.00","5.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’234’443.00","0.07","5’234’443.00","550’994.00","9.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’224’729.50","0.07","5’224’729.50","387’017.00","13.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","5’211’257.53","0.07","5’211’257.53","1’493’197.00","3.49","Kanada","NASDAQ","USD","1.00","USD","-"
