﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","21’947’141.00","0.63","21’947’141.00","4’040’000.00","4’040’000.00","5.29","Mexiko","-","1.86","03.Sept.2026","7.00","MXN","12.Juni2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","20’718’732.66","0.60","20’718’732.66","121’000.00","121’000.00","170.46","Brasilien","-","4.58","01.Jan.2031","10.00","BRL","10.Jan.2020"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’706’045.67","0.60","20’706’045.67","422’960’000.00","422’960’000.00","4.75","Südafrika","-","4.92","28.Feb.2031","7.00","ZAR","28.Mai2010"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’367’353.44","0.59","20’367’353.44","86’793’000.00","86’793’000.00","23.31","Polen","-","3.52","25.Apr.2028","2.75","PLN","20.Mai2013"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’331’507.81","0.59","20’331’507.81","94’542’300’000.00","94’542’300’000.00","0.02","Kolumbien","-","7.82","28.Mai2042","9.25","COP","12.Jan.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","20’276’611.82","0.59","20’276’611.82","4’284’010.00","4’284’010.00","4.68","Mexiko","-","9.08","07.Nov.2047","8.00","MXN","10.März2017"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’119’982.28","0.58","20’119’982.28","99’540’000.00","99’540’000.00","19.98","Polen","-","5.82","25.Okt.2030","1.25","PLN","11.Mai2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’858’597.29","0.57","19’858’597.29","308’341’000’000.00","308’341’000’000.00","0.01","Indonesien","-","7.39","15.Juni2035","7.50","IDR","04.Juli2019"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’855’138.69","0.55","18’855’138.69","72’229’500’000.00","72’229’500’000.00","0.02","Kolumbien","-","1.82","26.Aug.2026","7.50","COP","26.Aug.2011"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","18’745’762.59","0.54","18’745’762.59","702’435’000.00","702’435’000.00","2.67","Thailand","-","2.85","17.Juni2027","1.00","THB","16.Juli2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’654’088.78","0.54","18’654’088.78","77’187’000.00","77’187’000.00","23.55","Polen","-","2.80","25.Juli2027","2.50","PLN","10.Okt.2016"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","18’580’100.05","0.54","18’580’100.05","110’000.00","110’000.00","168.14","Brasilien","-","5.47","01.Jan.2033","10.00","BRL","07.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’281’132.97","0.53","18’281’132.97","301’104’000’000.00","301’104’000’000.00","0.01","Indonesien","-","5.90","15.Apr.2032","6.38","IDR","08.Juli2021"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","18’192’235.49","0.53","18’192’235.49","3’537’720.00","3’537’720.00","5.09","Mexiko","-","7.70","18.Nov.2038","8.50","MXN","29.Jan.2009"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","18’143’609.22","0.52","18’143’609.22","677’064’000.00","677’064’000.00","2.68","Thailand","-","6.82","17.Dez.2031","2.00","THB","28.Apr.2021"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","18’125’292.02","0.52","18’125’292.02","3’268’000.00","3’268’000.00","5.37","Mexiko","-","3.60","01.März2029","8.50","MXN","21.Aug.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’952’974.30","0.52","17’952’974.30","289’186’000’000.00","289’186’000’000.00","0.01","Indonesien","-","5.12","15.Feb.2031","6.50","IDR","13.Aug.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","17’863’405.90","0.52","17’863’405.90","635’962’000.00","635’962’000.00","2.80","Thailand","-","3.71","17.Juni2028","2.65","THB","08.Juli2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’858’130.22","0.52","17’858’130.22","58’778’900’000.00","58’778’900’000.00","0.03","Kolumbien","-","5.23","09.Feb.2033","13.25","COP","11.Jan.2023"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","17’556’656.57","0.51","17’556’656.57","77’698’000’000.00","77’698’000’000.00","0.02","Kolumbien","-","3.27","28.Apr.2028","6.00","COP","28.Apr.2012"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’310’278.34","0.50","17’310’278.34","87’720’000.00","87’720’000.00","19.63","Polen","-","7.04","25.Apr.2032","1.75","PLN","15.Juni2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’917’729.12","0.49","16’917’729.12","265’628’000’000.00","265’628’000’000.00","0.01","Indonesien","-","4.84","15.Sept.2030","7.00","IDR","01.Aug.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’667’907.94","0.48","16’667’907.94","253’944’000’000.00","253’944’000’000.00","0.01","Indonesien","-","1.91","15.Sept.2026","8.38","IDR","23.Sept.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’623’386.21","0.48","16’623’386.21","565’250’000.00","565’250’000.00","2.93","Thailand","-","7.69","17.Juni2033","3.35","THB","07.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’611’299.15","0.48","16’611’299.15","550’724’000.00","550’724’000.00","3.01","Thailand","-","6.88","25.Juni2032","3.77","THB","27.Jan.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’404’528.75","0.47","16’404’528.75","588’520’000.00","588’520’000.00","2.77","Thailand","-","2.56","17.März2027","2.25","THB","14.Juli2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’373’237.24","0.47","16’373’237.24","71’539’000.00","71’539’000.00","22.84","Polen","-","2.21","25.Okt.2026","0.25","PLN","22.Feb.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’201’733.11","0.47","16’201’733.11","65’849’000.00","65’849’000.00","24.47","Polen","-","2.68","25.Mai2027","3.75","PLN","17.Jan.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’119’255.48","0.47","16’119’255.48","337’870’000.00","337’870’000.00","4.60","Tschechien","-","5.23","30.Sept.2030","5.00","CZK","12.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’958’267.07","0.46","15’958’267.07","546’515’000.00","546’515’000.00","2.91","Thailand","-","11.11","17.Juni2038","3.30","THB","07.Dez.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’703’520.13","0.45","15’703’520.13","245’436’000’000.00","245’436’000’000.00","0.01","Indonesien","-","6.20","15.Feb.2033","7.00","IDR","19.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’673’302.25","0.45","15’673’302.25","530’629’000.00","530’629’000.00","2.95","Thailand","-","10.44","17.Juni2037","3.39","THB","19.Sept.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’113’270.04","0.44","15’113’270.04","544’681’000.00","544’681’000.00","2.77","Thailand","-","1.86","17.Juni2026","2.35","THB","18.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’009’381.40","0.43","15’009’381.40","543’559’000.00","543’559’000.00","2.76","Thailand","-","2.34","17.Dez.2026","2.13","THB","15.Aug.2016"
"CZGB","CZECH REPUBLIC RegS","Schuldverschreibungen","Obligationen (FI)","15’003’138.32","0.43","15’003’138.32","348’060’000.00","348’060’000.00","4.23","Tschechien","-","1.13","17.Sept.2025","2.40","CZK","17.März2014"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’825’229.63","0.43","14’825’229.63","478’060’000.00","478’060’000.00","3.09","Thailand","-","4.41","22.Juni2029","4.88","THB","20.Nov.2009"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’820’587.10","0.43","14’820’587.10","212’965’000’000.00","212’965’000’000.00","0.01","Indonesien","-","6.55","15.März2034","8.38","IDR","01.Aug.2013"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’726’994.77","0.43","14’726’994.77","507’662’000.00","507’662’000.00","2.89","Thailand","-","13.79","17.Juni2043","3.45","THB","19.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","14’572’613.36","0.42","14’572’613.36","357’640’000.00","357’640’000.00","4.07","Tschechien","-","1.90","26.Juni2026","1.00","CZK","26.Juni2015"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’045’195.19","0.41","14’045’195.19","64’139’000’000.00","64’139’000’000.00","0.02","Kolumbien","-","5.06","26.März2031","7.00","COP","23.Juni2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’992’553.08","0.40","13’992’553.08","493’058’000.00","493’058’000.00","2.83","Thailand","-","1.36","12.Dez.2025","3.85","THB","26.Nov.2010"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’889’396.09","0.40","13’889’396.09","431’600’000.00","431’600’000.00","3.02","Türkei","-","3.57","05.Okt.2033","26.20","TRY","18.Okt.2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’689’886.53","0.40","13’689’886.53","57’135’000.00","57’135’000.00","23.96","Polen","-","1.25","25.Okt.2025","0.00","PLN","20.Dez.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’689’241.87","0.40","13’689’241.87","207’312’000’000.00","207’312’000’000.00","0.01","Indonesien","-","3.92","15.Mai2029","8.25","IDR","27.Sept.2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’575’596.74","0.39","13’575’596.74","478’460’000.00","478’460’000.00","2.83","Thailand","-","4.13","17.Dez.2028","2.88","THB","13.Juli2018"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","13’395’874.98","0.39","13’395’874.98","2’687’760.00","2’687’760.00","4.94","Mexiko","-","6.65","23.Nov.2034","7.75","MXN","11.Apr.2014"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’374’387.49","0.39","13’374’387.49","217’414’000’000.00","217’414’000’000.00","0.01","Indonesien","-","1.61","15.Apr.2026","5.50","IDR","13.Aug.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’226’508.97","0.38","13’226’508.97","472’770’000.00","472’770’000.00","2.78","Thailand","-","4.36","17.März2029","2.40","THB","21.Juli2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’012’502.91","0.38","13’012’502.91","60’309’000.00","60’309’000.00","21.51","Malaysia","-","3.60","15.Juni2028","3.73","MYR","14.Juni2013"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’821’413.74","0.37","12’821’413.74","54’776’000.00","54’776’000.00","23.13","Malaysia","-","9.50","07.Apr.2037","4.76","MYR","07.Apr.2017"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’755’793.22","0.37","12’755’793.22","4’309’100’000.00","4’309’100’000.00","0.28","Ungarn","-","3.58","22.Okt.2028","6.75","HUF","02.März2011"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’681’037.64","0.37","12’681’037.64","193’885’000’000.00","193’885’000’000.00","0.01","Indonesien","-","9.09","15.Apr.2040","7.50","IDR","07.Nov.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’663’003.80","0.37","12’663’003.80","307’980’000.00","307’980’000.00","4.11","Tschechien","-","4.67","23.Juli2029","2.75","CZK","23.Feb.2018"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’659’015.15","0.37","12’659’015.15","59’528’000’000.00","59’528’000’000.00","0.02","Kolumbien","-","6.36","18.Okt.2034","7.25","COP","18.Okt.2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’544’815.09","0.36","12’544’815.09","424’033’000.00","424’033’000.00","2.95","Thailand","-","9.78","17.Juni2036","3.40","THB","20.Nov.2015"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’536’458.18","0.36","12’536’458.18","333’980’000.00","333’980’000.00","3.69","Tschechien","-","8.16","13.Okt.2033","2.00","CZK","13.Okt.2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’487’515.26","0.36","12’487’515.26","199’095’000’000.00","199’095’000’000.00","0.01","Indonesien","-","3.44","15.Aug.2028","6.38","IDR","19.Aug.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’473’068.29","0.36","12’473’068.29","56’860’000.00","56’860’000.00","21.68","Malaysia","-","2.07","30.Sept.2026","4.07","MYR","24.März2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’470’994.42","0.36","12’470’994.42","418’171’000.00","418’171’000.00","2.98","Thailand","-","6.12","20.Juni2031","3.65","THB","12.Nov.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’395’697.03","0.36","12’395’697.03","502’025’000.00","502’025’000.00","2.47","Thailand","-","10.25","17.Dez.2035","1.59","THB","19.Aug.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’385’253.63","0.36","12’385’253.63","196’504’000’000.00","196’504’000’000.00","0.01","Indonesien","-","2.51","15.Mai2027","7.00","IDR","15.Sept.2011"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’370’394.24","0.36","12’370’394.24","314’390’000.00","314’390’000.00","3.93","Tschechien","-","2.52","10.Feb.2027","0.25","CZK","10.Feb.2017"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’321’596.27","0.36","12’321’596.27","59’399’500’000.00","59’399’500’000.00","0.02","Kolumbien","-","5.82","30.Juni2032","7.00","COP","30.Juni2016"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’278’581.36","0.35","12’278’581.36","368’554’000.00","368’554’000.00","3.17","Türkei","-","2.37","08.Nov.2028","31.08","TRY","15.Nov.2023"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’257’292.80","0.35","12’257’292.80","53’494’000.00","53’494’000.00","22.59","Malaysia","-","10.89","15.Sept.2039","4.47","MYR","15.März2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’200’813.96","0.35","12’200’813.96","52’369’000.00","52’369’000.00","23.05","Malaysia","-","12.23","15.Okt.2042","4.70","MYR","14.Apr.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’198’775.69","0.35","12’198’775.69","328’970’000.00","328’970’000.00","3.70","Tschechien","-","7.29","23.Juni2032","1.75","CZK","23.Apr.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’190’704.01","0.35","12’190’704.01","57’379’000.00","57’379’000.00","21.06","Malaysia","-","5.51","15.Okt.2030","3.46","MYR","15.Apr.2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’166’053.82","0.35","12’166’053.82","54’693’000.00","54’693’000.00","22.05","Malaysia","-","3.86","31.Okt.2028","4.37","MYR","30.Apr.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’137’555.82","0.35","12’137’555.82","198’678’000’000.00","198’678’000’000.00","0.01","Indonesien","-","6.49","15.Mai2033","6.63","IDR","30.Aug.2012"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’135’329.87","0.35","12’135’329.87","55’823’000.00","55’823’000.00","21.51","Malaysia","-","1.62","31.März2026","3.73","MYR","29.März2019"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’023’282.11","0.35","12’023’282.11","67’074’200’000.00","67’074’200’000.00","0.02","Kolumbien","-","8.10","26.Okt.2050","7.25","COP","14.Sept.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’970’434.03","0.35","11’970’434.03","192’813’000’000.00","192’813’000’000.00","0.01","Indonesien","-","0.87","15.Juni2025","6.50","IDR","01.Aug.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","11’884’870.79","0.34","11’884’870.79","282’690’000.00","282’690’000.00","4.11","Tschechien","-","3.80","25.Aug.2028","2.50","CZK","25.Feb.2013"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’822’385.87","0.34","11’822’385.87","196’416’000’000.00","196’416’000’000.00","0.01","Indonesien","-","2.48","15.Apr.2027","5.13","IDR","08.Juli2021"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’802’753.74","0.34","11’802’753.74","48’837’700’000.00","48’837’700’000.00","0.02","Kolumbien","-","4.50","18.Sept.2030","7.75","COP","18.Sept.2014"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’726’953.06","0.34","11’726’953.06","53’709’000.00","53’709’000.00","21.55","Malaysia","-","1.12","15.Sept.2025","3.96","MYR","13.März2015"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","11’666’786.51","0.34","11’666’786.51","316’960’000.00","316’960’000.00","3.66","Tschechien","-","6.27","13.März2031","1.20","CZK","13.März2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","11’601’235.54","0.34","11’601’235.54","314’490’000.00","314’490’000.00","3.68","Tschechien","-","5.57","15.Mai2030","0.95","CZK","15.Mai2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’591’547.60","0.34","11’591’547.60","186’526’000’000.00","186’526’000’000.00","0.01","Indonesien","-","6.78","15.Feb.2034","6.63","IDR","24.Aug.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’567’834.93","0.33","11’567’834.93","43’140’000.00","43’140’000.00","26.10","Peru","-","6.06","12.Aug.2032","6.15","PEN","21.Juli2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’351’621.11","0.33","11’351’621.11","426’970’000.00","426’970’000.00","2.66","Thailand","-","5.14","17.Dez.2029","1.60","THB","15.Nov.2019"
