﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UBS","UBS AG (LONDON BRANCH) RegS","Bankwesen","Obligationen (FI)","4’478’163.08","0.30","4’478’163.08","4’350’000.00","4’350’000.00","101.38","Schweiz","-","1.30","14.Nov.2025","2.33","CHF","14.Nov.2022"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’408’530.00","0.29","4’408’530.00","4’200’000.00","4’200’000.00","104.70","Schweiz","-","9.20","23.Aug.2034","1.80","CHF","23.Mai2024"
"VZ","VERIZON COMMUNICATIONS INC MTN RegS","Kommunikation","Obligationen (FI)","4’380’244.44","0.29","4’380’244.44","4’390’000.00","4’390’000.00","99.15","Vereinigte Staaten","-","3.30","30.Nov.2027","1.00","CHF","31.Mai2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","4’343’168.89","0.29","4’343’168.89","4’495’000.00","4’495’000.00","96.55","Vereinigte Staaten","-","3.78","11.Mai2028","0.40","CHF","11.Mai2021"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Obligationen (FI)","4’275’206.67","0.29","4’275’206.67","4’100’000.00","4’100’000.00","102.50","Schweiz","-","4.85","12.Sept.2029","2.10","CHF","22.Feb.2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","4’266’617.19","0.29","4’266’617.19","3’875’000.00","3’875’000.00","110.00","Vereinigte Staaten","-","12.27","28.Juni2038","2.13","CHF","28.Juni2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","4’140’120.03","0.28","4’140’120.03","4’300’000.00","4’300’000.00","96.25","Spanien","-","3.87","09.Juni2028","0.31","CHF","09.Juni2021"
"LLY","ELI LILLY AND COMPANY MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’107’534.25","0.27","4’107’534.25","4’195’000.00","4’195’000.00","97.85","Vereinigte Staaten","-","3.75","24.Mai2028","0.45","CHF","24.Mai2016"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","4’079’110.14","0.27","4’079’110.14","3’950’000.00","3’950’000.00","101.80","Schweiz","-","4.88","05.Sept.2029","1.70","CHF","05.Sept.2022"
"SANTAN","BANCO SANTANDER SA RegS","Bankwesen","Obligationen (FI)","4’031’166.67","0.27","4’031’166.67","3’800’000.00","3’800’000.00","105.15","Spanien","-","7.00","16.Feb.2032","2.24","CHF","16.Feb.2024"
"SPSNSW","SWISS PRIME SITE AG","REITS","Obligationen (FI)","4’024’545.26","0.27","4’024’545.26","4’055’000.00","4’055’000.00","99.10","Schweiz","-","1.80","11.Mai2026","0.82","CHF","11.Mai2017"
"KBLUZE","LUZERNER KANTONALBANK AG RegS","Local Authority","Obligationen (FI)","4’016’749.55","0.27","4’016’749.55","4’255’000.00","4’255’000.00","94.25","Schweiz","-","6.21","14.Mai2031","0.88","CHF","14.Mai2021"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’979’235.83","0.27","3’979’235.83","3’940’000.00","3’940’000.00","100.90","Schweiz","-","1.91","23.Juni2026","1.50","CHF","23.Sept.2022"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","3’970’101.46","0.27","3’970’101.46","3’800’000.00","3’800’000.00","103.25","Frankreich","-","3.35","13.Jan.2028","2.41","CHF","13.Jan.2023"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’941’307.79","0.26","3’941’307.79","3’795’000.00","3’795’000.00","102.75","Schweiz","-","6.91","23.Jan.2032","2.30","CHF","23.Jan.2024"
"SIXLTD","SIX GROUP AG RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’920’090.00","0.26","3’920’090.00","4’150’000.00","4’150’000.00","94.30","Schweiz","-","5.12","28.Sept.2029","0.20","CHF","28.Sept.2021"
"ABBNVX","ABB LTD RegS","Produktionsmittel","Obligationen (FI)","3’900’714.06","0.26","3’900’714.06","3’925’000.00","3’925’000.00","99.15","Schweiz","-","2.63","25.März2027","0.75","CHF","25.März2022"
"SIKASW","SIKA AG RegS","Produktionsmittel","Obligationen (FI)","3’864’924.17","0.26","3’864’924.17","3’650’000.00","3’650’000.00","104.40","Schweiz","-","3.97","28.Nov.2028","2.35","CHF","28.Nov.2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’862’591.94","0.26","3’862’591.94","3’470’000.00","3’470’000.00","111.30","Vereinigte Staaten","-","9.01","14.Juli2034","2.50","CHF","15.Juli2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’826’422.23","0.26","3’826’422.23","3’550’000.00","3’550’000.00","106.20","Deutschland","-","10.03","13.Sept.2035","1.89","CHF","13.Sept.2023"
"AAPL","APPLE INC RegS","Technologie","Obligationen (FI)","3’797’784.38","0.25","3’797’784.38","3’850’000.00","3’850’000.00","98.35","Vereinigte Staaten","-","5.48","25.Feb.2030","0.75","CHF","25.Feb.2015"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Versicherung","Obligationen (FI)","3’796’914.38","0.25","3’796’914.38","3’805’000.00","3’805’000.00","99.75","Schweiz","-","4.63","04.Juli2029","1.13","CHF","04.Apr.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","3’755’775.00","0.25","3’755’775.00","3’600’000.00","3’600’000.00","103.35","Niederlande","-","3.47","02.März2028","2.63","CHF","02.März2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’750’306.25","0.25","3’750’306.25","3’825’000.00","3’825’000.00","97.55","Deutschland","-","3.94","18.Juli2028","0.50","CHF","18.Juli2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","3’699’020.00","0.25","3’699’020.00","3’690’000.00","3’690’000.00","99.60","Vereinigte Staaten","-","1.34","24.Nov.2025","1.00","CHF","24.Mai2018"
"VZ","VERIZON COMMUNICATIONS INC RegS","Kommunikation","Obligationen (FI)","3’690’619.73","0.25","3’690’619.73","3’840’000.00","3’840’000.00","96.05","Vereinigte Staaten","-","3.66","24.März2028","0.19","CHF","24.März2021"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’688’050.00","0.25","3’688’050.00","3’450’000.00","3’450’000.00","105.35","Vereinigte Staaten","-","4.99","08.Nov.2029","2.25","CHF","08.Nov.2022"
"BELLSW","BELL FOOD GROUP AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’681’329.17","0.25","3’681’329.17","3’650’000.00","3’650’000.00","100.60","Schweiz","-","4.67","16.Mai2029","1.55","CHF","16.Mai2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’652’919.81","0.24","3’652’919.81","3’745’000.00","3’745’000.00","97.40","Schweiz","-","4.55","23.März2029","0.45","CHF","23.März2017"
"EQIX","EQUINIX EUROPE 1 FINANCING CORPORA RegS","Technologie","Obligationen (FI)","3’633’844.44","0.24","3’633’844.44","3’400’000.00","3’400’000.00","104.45","Vereinigte Staaten","-","3.72","12.Sept.2028","2.88","CHF","12.Sept.2023"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","3’619’077.47","0.24","3’619’077.47","3’470’000.00","3’470’000.00","103.30","Schweiz","-","3.44","15.Feb.2028","2.38","CHF","15.Feb.2013"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Bankwesen","Obligationen (FI)","3’610’100.00","0.24","3’610’100.00","3’600’000.00","3’600’000.00","100.10","Schweden","-","2.81","24.Mai2027","1.25","CHF","24.Mai2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Bankwesen","Obligationen (FI)","3’594’093.61","0.24","3’594’093.61","3’500’000.00","3’500’000.00","101.05","Vereinigtes Königreich","-","3.95","08.Sept.2028","1.92","CHF","08.Sept.2022"
"MQGAU","MACQUARIE GROUP LTD RegS","Bankwesen","Obligationen (FI)","3’577’552.61","0.24","3’577’552.61","3’700’000.00","3’700’000.00","96.30","Australien","-","3.96","20.Juli2028","0.40","CHF","20.Juli2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Bankwesen","Obligationen (FI)","3’546’058.33","0.24","3’546’058.33","3’400’000.00","3’400’000.00","103.95","Finnland","-","3.71","26.Mai2028","2.49","CHF","26.Mai2023"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transport","Obligationen (FI)","3’494’129.03","0.23","3’494’129.03","3’610’000.00","3’610’000.00","96.70","Schweiz","-","4.77","24.Mai2029","0.63","CHF","24.Mai2017"
"BAC","BANK OF AMERICA CORP MTN RegS","Bankwesen","Obligationen (FI)","3’493’604.49","0.23","3’493’604.49","3’665’000.00","3’665’000.00","95.05","Vereinigte Staaten","-","5.10","23.Nov.2029","0.42","CHF","23.Nov.2021"
"LGT","LGT BANK AG RegS","Bankwesen","Obligationen (FI)","3’485’686.46","0.23","3’485’686.46","3’500’000.00","3’500’000.00","99.19","Liechtenstein","-","1.35","25.Nov.2025","0.63","CHF","25.Nov.2015"
"BKWSW","BKW AG RegS","Elektro-","Obligationen (FI)","3’458’979.03","0.23","3’458’979.03","3’190’000.00","3’190’000.00","106.55","Schweiz","-","5.76","15.Okt.2030","2.50","CHF","15.Okt.2010"
"WURTH","WURTH FINANCE INTERNATIONAL BV RegS","Produktionsmittel","Obligationen (FI)","3’455’525.00","0.23","3’455’525.00","3’350’000.00","3’350’000.00","101.75","Deutschland","-","2.09","16.Nov.2026","2.10","CHF","16.Nov.2022"
"SDZSW","SANDOZ GROUP AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’448’835.56","0.23","3’448’835.56","3’200’000.00","3’200’000.00","106.05","Schweiz","-","6.54","17.Nov.2031","2.60","CHF","17.Nov.2023"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","3’448’008.06","0.23","3’448’008.06","3’355’000.00","3’355’000.00","101.10","Schweiz","-","2.10","15.Sept.2026","2.00","CHF","15.Sept.2022"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","3’433’277.43","0.23","3’433’277.43","3’445’000.00","3’445’000.00","99.00","Schweiz","-","2.27","06.Nov.2026","0.95","CHF","06.Mai2020"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT","Consumer Non-Cyclical","Obligationen (FI)","3’425’626.04","0.23","3’425’626.04","3’475’000.00","3’475’000.00","98.50","Schweiz","-","1.83","19.Mai2026","0.50","CHF","19.Mai2016"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Obligationen (FI)","3’413’763.33","0.23","3’413’763.33","3’200’000.00","3’200’000.00","105.95","Vereinigte Staaten","-","10.34","07.März2036","2.04","CHF","07.März2024"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’412’964.17","0.23","3’412’964.17","3’455’000.00","3’455’000.00","98.20","Schweiz","-","4.13","06.Okt.2028","0.75","CHF","26.Juni2020"
"UBS","UBS GROUP AG RegS","Bankwesen","Obligationen (FI)","3’410’475.00","0.23","3’410’475.00","3’600’000.00","3’600’000.00","94.40","Schweiz","-","4.92","24.Aug.2029","0.38","CHF","24.Feb.2021"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’409’422.22","0.23","3’409’422.22","3’200’000.00","3’200’000.00","106.25","Schweiz","-","13.29","23.Nov.2039","2.00","CHF","23.Mai2024"
"UBPRIV","UNION BANCAIRE PRIVEE UBP SA RegS","Bankwesen","Obligationen (FI)","3’404’352.78","0.23","3’404’352.78","3’500’000.00","3’500’000.00","97.15","Schweiz","-","2.40","15.Dez.2026","0.20","CHF","15.Dez.2021"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","3’384’604.17","0.23","3’384’604.17","3’250’000.00","3’250’000.00","102.10","Schweiz","-","2.11","22.Sept.2026","2.50","CHF","22.Sept.2023"
"HOLNSW","LAFARGEHOLCIM HELVETIA FINANCE LTD MTN RegS","Produktionsmittel","Obligationen (FI)","3’376’335.28","0.23","3’376’335.28","3’460’000.00","3’460’000.00","97.50","Schweiz","-","2.63","18.März2027","0.25","CHF","18.März2021"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","3’362’708.61","0.22","3’362’708.61","3’400’000.00","3’400’000.00","98.70","Schweiz","-","1.62","03.März2026","0.55","CHF","03.März2017"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’348’291.67","0.22","3’348’291.67","2’900’000.00","2’900’000.00","113.65","Vereinigte Staaten","-","9.86","08.Nov.2035","2.63","CHF","08.Nov.2022"
"C","CITIGROUP INC MTN RegS","Bankwesen","Obligationen (FI)","3’337’673.96","0.22","3’337’673.96","3’455’000.00","3’455’000.00","96.25","Vereinigte Staaten","-","4.07","01.Nov.2028","0.50","CHF","01.Nov.2019"
"BZLNZ","BNZ INTERNATIONAL FUNDING LTD (LON MTN RegS","Bankwesen","Obligationen (FI)","3’330’548.67","0.22","3’330’548.67","3’500’000.00","3’500’000.00","95.05","Neuseeland","-","4.00","24.Juli2028","0.11","CHF","24.Jan.2020"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’312’491.98","0.22","3’312’491.98","3’365’000.00","3’365’000.00","98.25","Schweiz","-","10.23","11.Mai2035","1.05","CHF","13.Feb.2015"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’298’448.75","0.22","3’298’448.75","3’345’000.00","3’345’000.00","98.00","Schweiz","-","6.02","24.Sept.2030","0.75","CHF","24.Sept.2018"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’294’218.22","0.22","3’294’218.22","3’200’000.00","3’200’000.00","102.00","Deutschland","-","2.50","12.Feb.2027","2.21","CHF","12.Feb.2024"
"LGT","LGT BANK AG RegS","Bankwesen","Obligationen (FI)","3’282’942.06","0.22","3’282’942.06","3’355’000.00","3’355’000.00","97.70","Liechtenstein","-","2.23","12.Okt.2026","0.20","CHF","12.Okt.2016"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’271’750.00","0.22","3’271’750.00","3’750’000.00","3’750’000.00","87.20","Deutschland","-","11.43","28.Jan.2036","0.10","CHF","28.Jan.2021"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Obligationen (FI)","3’266’948.67","0.22","3’266’948.67","3’200’000.00","3’200’000.00","101.50","Vereinigte Staaten","-","3.40","07.März2028","1.65","CHF","07.März2024"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’235’456.04","0.22","3’235’456.04","3’310’000.00","3’310’000.00","97.70","Schweiz","-","2.81","31.Mai2027","0.38","CHF","31.Mai2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’233’302.88","0.22","3’233’302.88","3’405’000.00","3’405’000.00","94.95","Deutschland","-","4.90","19.Juni2029","0.10","CHF","19.Juni2019"
"ABBNVX","ABB LTD RegS","Produktionsmittel","Obligationen (FI)","3’231’756.25","0.22","3’231’756.25","3’000’000.00","3’000’000.00","106.00","Schweiz","-","8.32","22.Sept.2033","2.11","CHF","22.Sept.2023"
"SPSNSW","SWISS PRIME SITE AG RegS","REITS","Obligationen (FI)","3’230’506.94","0.22","3’230’506.94","3’235’000.00","3’235’000.00","99.50","Schweiz","-","2.66","02.Apr.2027","1.25","CHF","02.Apr.2019"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’221’907.99","0.22","3’221’907.99","3’500’000.00","3’500’000.00","91.95","Schweiz","-","8.05","15.Sept.2032","0.13","CHF","15.Sept.2016"
"DOKASW","DORMAKABA FINANCE AG RegS","Technologie","Obligationen (FI)","3’213’533.33","0.21","3’213’533.33","2’950’000.00","2’950’000.00","106.10","Schweiz","-","3.03","14.Okt.2027","3.75","CHF","14.Okt.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Bankwesen","Obligationen (FI)","3’193’992.08","0.21","3’193’992.08","3’300’000.00","3’300’000.00","96.75","Kanada","-","2.24","15.Okt.2026","0.05","CHF","15.Okt.2019"
"SRAIL","STADLER RAIL AG RegS","Transport","Obligationen (FI)","3’184’832.29","0.21","3’184’832.29","3’245’000.00","3’245’000.00","97.90","Schweiz","-","2.33","20.Nov.2026","0.38","CHF","20.Nov.2019"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Obligationen (FI)","3’177’549.72","0.21","3’177’549.72","2’960’000.00","2’960’000.00","107.00","Schweiz","-","6.38","23.Mai2031","2.38","CHF","23.Nov.2023"
"LGT","LGT BANK AG RegS","Bankwesen","Obligationen (FI)","3’158’581.11","0.21","3’158’581.11","3’230’000.00","3’230’000.00","97.70","Liechtenstein","-","2.80","12.Mai2027","0.50","CHF","12.Mai2017"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’133’658.96","0.21","3’133’658.96","3’050’000.00","3’050’000.00","102.50","Schweiz","-","5.70","23.Aug.2030","1.65","CHF","23.Mai2024"
"DOKASW","DORMAKABA FINANCE AG RegS","Technologie","Obligationen (FI)","3’133’390.83","0.21","3’133’390.83","3’130’000.00","3’130’000.00","99.35","Schweiz","-","1.23","13.Okt.2025","1.00","CHF","13.Okt.2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’114’855.38","0.21","3’114’855.38","3’325’000.00","3’325’000.00","93.50","Deutschland","-","7.19","27.Okt.2031","0.25","CHF","27.Okt.2021"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’114’703.11","0.21","3’114’703.11","2’900’000.00","2’900’000.00","105.20","Deutschland","-","3.80","18.Okt.2028","2.96","CHF","18.Okt.2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’101’665.73","0.21","3’101’665.73","3’050’000.00","3’050’000.00","100.57","Vereinigte Staaten","-","1.29","07.Nov.2025","1.63","CHF","08.Nov.2022"
"ABBNVX","ABB LTD RegS","Produktionsmittel","Obligationen (FI)","3’097’642.50","0.21","3’097’642.50","3’000’000.00","3’000’000.00","101.65","Schweiz","-","2.12","22.Sept.2026","1.97","CHF","22.Sept.2023"
"ADENVX","ADECCO GROUP AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’082’112.68","0.21","3’082’112.68","2’950’000.00","2’950’000.00","102.90","Schweiz","-","3.03","17.Nov.2027","2.38","CHF","17.Nov.2022"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’079’661.81","0.21","3’079’661.81","3’175’000.00","3’175’000.00","96.75","Schweiz","-","10.19","17.Apr.2035","1.00","CHF","17.Apr.2015"
"SYNNVX","SYNGENTA FINANCE AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’076’500.15","0.21","3’076’500.15","3’145’000.00","3’145’000.00","97.40","Schweiz","-","2.35","09.Dez.2026","0.70","CHF","09.März2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Zyklische Konsumgüter","Obligationen (FI)","3’073’020.85","0.21","3’073’020.85","2’900’000.00","2’900’000.00","104.90","Deutschland","-","5.22","12.Feb.2030","2.49","CHF","12.Feb.2024"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’060’184.72","0.20","3’060’184.72","2’900’000.00","2’900’000.00","105.30","Vereinigte Staaten","-","13.99","30.Mai2040","1.75","CHF","30.Mai2024"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’055’831.25","0.20","3’055’831.25","2’950’000.00","2’950’000.00","102.95","Schweiz","-","2.68","21.Apr.2027","2.70","CHF","21.Apr.2023"
