﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RMS","HERMES INTERNATIONAL","Aktien","0.59","Frankreich","Nyse Euronext - Euronext Paris"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.59","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.54","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.54","-","-"
"-","SPAIN KINGDOM OF","-","0.51","-","-"
"WING","WINGSTOP INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","0.49","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.48","Vereinigte Staaten","NYSE Arca"
"LONN","LONZA GROUP AG","Aktien","0.48","Schweiz","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.45","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.45","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.43","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.43","Schweiz","SIX Swiss Exchange"
"TSCO","TESCO PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.38","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.37","Irland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.36","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CABK","CAIXABANK SA","Aktien","0.36","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.35","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.35","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"UNP","UNION PACIFIC CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","Boerse Duesseldorf"
"FB*","FACEBOOK CLASS A INC","Aktien","0.29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 04/26 4.875","-","0.29","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","Boerse Duesseldorf"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.24","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.23","-","-"
"CNA","CENTRICA PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.23","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 10/26 0.125","-","0.21","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"-","DARKTRACE PLC","-","0.20","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"INF","INFORMA PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.18","-","-"
"-","TREASURY CPI NOTE","-","0.17","-","-"
"BNZL","BUNZL","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.17","-","-"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"-","TREASURY NOTE","-","0.17","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.16","-","-"
"EZJ","EASYJET PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"MTCH","MATCH GROUP INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.14","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.13","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.13","Schweiz","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.12","-","-"
"-","MONDI PLC COMMON STOCK","-","0.11","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.11","-","-"
"BHP","BHP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","US TREASURY N/B 11/26 4.625","-","0.10","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.10","-","-"
"WTB","WHITBREAD PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.09","Vereinigtes Königreich","-"
"6758","SONY GROUP CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","Boerse Duesseldorf"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"9433","KDDI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.08","-","-"
"SYK","STRYKER CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"STLA","STELLANTIS NV","Aktien","0.08","Niederlande","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY","-","0.08","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0.08","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"DCC","DCC PLC","Aktien","0.07","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.07","Irland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"6861","KEYENCE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.06","-","-"
"9101","NIPPON YUSEN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.06","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.06","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"FRES","FRESNILLO PLC","Aktien","0.06","Mexiko","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.06","-","-"
"ENI","ENI","Aktien","0.05","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0.05","-","-"
"8053","SUMITOMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"ABBN","ABB LTD","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"ENT","ENTAIN PLC","Aktien","0.05","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.05","-","-"
"1605","INPEX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.05","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.05","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.05","-","-"
"8002","MARUBENI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/31 1.375","-","0.04","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.04","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.04","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.04","-","-"
"7974","NINTENDO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.04","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Deutsche Börse AG"
"-","WI TREASURY SEC 11/26 1.125","-","0.04","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"JPM","JPMORGAN CHASE & CO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TCTZF","TENCENT HOLDINGS LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.03","-","-"
"-","JAPAN","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"-","TREASURY BILL","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SAND","SANDVIK","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.03","-","-"
"5741","UACJ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3690","MEITUAN","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","TREASURY BILL 08/24 0.00000","-","0.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"9983","FAST RETAILING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"DHR","DANAHER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 3.625","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0.02","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.02","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.02","Japan","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.02","Japan","London Stock Exchange"
