﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.35","-","-"
"NVR","NVR INC","Equity","0.35","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.33","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.32","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.30","Australia","Asx - All Markets"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.29","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.29","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.27","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"ELISA","ELISA","Equity","0.25","Finland","Nasdaq Omx Helsinki Ltd."
"KLAC","KLA CORP","Equity","0.25","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.23","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.23","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.22","Finland","Nasdaq Omx Helsinki Ltd."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.21","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.21","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.20","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","0.19","Australia","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Equity","0.19","United States","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.17","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.17","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.16","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.15","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.13","Ireland","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","Boerse Duesseldorf"
"UPM","UPM-KYMMENE","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.12","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"IGO","IGO LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"PLUS","PLUS500 LTD","Equity","0.10","Israel","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.10","United States","NASDAQ"
"PWR","QUANTA SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"BMW3","BMW PREF AG","Equity","0.09","Germany","Xetra"
"VTRS","VIATRIS INC","Equity","0.09","United States","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.08","United States","NASDAQ"
"ABN","ABN AMRO BANK NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.08","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.08","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.07","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"EXC","EXELON CORP","Equity","0.06","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.06","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.06","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.06","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.05","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"GLW","CORNING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.04","Australia","Asx - All Markets"
"PPT","PERPETUAL LTD","Equity","0.04","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.04","Australia","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Equity","0.04","United States","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.02","Australia","Asx - All Markets"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANN","ANSELL LTD","Equity","0.02","Australia","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.01","Japan","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.01","Japan","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
