﻿iShares ESG Aware MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 01, 2016"
Shares Outstanding,"109,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","73,123,069.14","0.57","73,123,069.14","980,991.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","71,936,377.80","0.56","71,936,377.80","270,641.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","64,696,881.50","0.51","64,696,881.50","104,165.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","63,862,340.00","0.50","63,862,340.00","613,000.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","63,123,883.64","0.49","63,123,883.64","142,853.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","61,604,399.30","0.48","61,604,399.30","389,630.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","60,158,612.50","0.47","60,158,612.50","582,650.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","59,768,162.85","0.47","59,768,162.85","353,595.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","59,657,033.28","0.47","59,657,033.28","181,527.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","59,092,580.02","0.46","59,092,580.02","355,081.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","59,077,111.59","0.46","59,077,111.59","324,261.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","58,643,119.72","0.46","58,643,119.72","187,676.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","58,198,555.76","0.46","58,198,555.76","580,708.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","57,832,480.44","0.45","57,832,480.44","939,449.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","57,742,190.03","0.45","57,742,190.03","758,867.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","57,459,509.41","0.45","57,459,509.41","359,369.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","56,971,729.60","0.45","56,971,729.60","1,422,160.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","55,755,310.00","0.44","55,755,310.00","451,460.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","55,339,401.69","0.43","55,339,401.69","268,677.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","54,770,722.02","0.43","54,770,722.02","225,561.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","53,764,668.72","0.42","53,764,668.72","793,926.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","53,483,295.51","0.42","53,483,295.51","1,110,303.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","52,866,509.64","0.41","52,866,509.64","226,254.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","52,705,890.18","0.41","52,705,890.18","302,803.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","52,690,383.24","0.41","52,690,383.24","251,842.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","52,192,585.62","0.41","52,192,585.62","171,918.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","51,723,707.25","0.41","51,723,707.25","424,975.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","51,309,113.96","0.40","51,309,113.96","720,229.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","50,103,889.55","0.39","50,103,889.55","65,491.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","49,000,960.75","0.38","49,000,960.75","53,725.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","48,598,935.24","0.38","48,598,935.24","1,526,828.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","48,562,094.89","0.38","48,562,094.89","136,307.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","47,666,734.53","0.37","47,666,734.53","743,979.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","46,610,893.08","0.37","46,610,893.08","58,276.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","46,242,059.88","0.36","46,242,059.88","84,428.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","46,180,939.48","0.36","46,180,939.48","169,546.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","45,631,164.42","0.36","45,631,164.42","109,443.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","45,486,431.16","0.36","45,486,431.16","169,903.00","267.72","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","45,371,084.50","0.36","45,371,084.50","215,335.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","45,330,146.51","0.36","45,330,146.51","196,141.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","45,142,685.35","0.35","45,142,685.35","537,733.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","45,029,065.00","0.35","45,029,065.00","231,500.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","44,783,986.32","0.35","44,783,986.32","231,012.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","44,422,035.72","0.35","44,422,035.72","422,022.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","44,290,086.06","0.35","44,290,086.06","180,798.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","43,973,614.30","0.34","43,973,614.30","11,858.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","43,717,320.68","0.34","43,717,320.68","93,469.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","43,151,670.10","0.34","43,151,670.10","43,151,670.00","1.00","United States","-","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","42,603,652.52","0.33","42,603,652.52","98,501.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","42,380,391.00","0.33","42,380,391.00","411,900.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","41,147,558.84","0.32","41,147,558.84","461,606.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","41,055,483.04","0.32","41,055,483.04","99,187.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","40,908,213.50","0.32","40,908,213.50","687,533.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","38,485,246.33","0.30","38,485,246.33","113,623.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","38,033,558.68","0.30","38,033,558.68","173,108.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","37,980,076.80","0.30","37,980,076.80","1,326,120.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","37,764,129.92","0.30","37,764,129.92","66,896.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","37,623,839.22","0.29","37,623,839.22","170,082.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","37,385,602.50","0.29","37,385,602.50","233,150.00","160.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","37,348,601.25","0.29","37,348,601.25","68,725.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","37,253,926.06","0.29","37,253,926.06","277,414.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","36,715,946.40","0.29","36,715,946.40","311,416.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","36,004,273.14","0.28","36,004,273.14","90,277.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","35,442,279.40","0.28","35,442,279.40","124,115.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","35,239,381.36","0.28","35,239,381.36","426,472.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","35,235,341.20","0.28","35,235,341.20","1,788,596.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","33,887,154.08","0.27","33,887,154.08","236,444.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","33,489,497.85","0.26","33,489,497.85","324,605.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","32,941,168.40","0.26","32,941,168.40","360,920.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","32,479,302.57","0.25","32,479,302.57","259,233.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","31,993,636.80","0.25","31,993,636.80","524,830.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","31,920,581.30","0.25","31,920,581.30","53,621.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","31,540,806.10","0.25","31,540,806.10","196,970.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","31,526,470.80","0.25","31,526,470.80","123,343.00","255.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","31,494,885.90","0.25","31,494,885.90","424,345.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","31,396,958.34","0.25","31,396,958.34","478,102.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","31,151,380.26","0.24","31,151,380.26","78,463.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","30,961,516.30","0.24","30,961,516.30","196,831.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","30,585,714.39","0.24","30,585,714.39","778,857.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","30,376,161.27","0.24","30,376,161.27","53,599.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","30,043,182.00","0.24","30,043,182.00","94,520.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","29,927,617.90","0.23","29,927,617.90","116,030.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","29,855,616.00","0.23","29,855,616.00","33,600.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","29,725,903.87","0.23","29,725,903.87","353,417.00","84.11","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","29,718,212.71","0.23","29,718,212.71","66,751.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","29,605,238.31","0.23","29,605,238.31","30,139.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","28,693,875.15","0.22","28,693,875.15","368,579.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","28,651,312.40","0.22","28,651,312.40","528,622.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","28,454,413.68","0.22","28,454,413.68","139,832.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28,309,733.82","0.22","28,309,733.82","98,022.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","28,236,417.94","0.22","28,236,417.94","196,318.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","27,975,147.27","0.22","27,975,147.27","472,633.00","59.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","27,790,311.40","0.22","27,790,311.40","281,849.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","27,744,902.76","0.22","27,744,902.76","1,553,466.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","27,499,580.81","0.22","27,499,580.81","258,479.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","27,277,968.90","0.21","27,277,968.90","346,255.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","26,632,134.84","0.21","26,632,134.84","339,869.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","26,301,420.00","0.21","26,301,420.00","730,595.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26,244,150.30","0.21","26,244,150.30","124,990.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","26,225,708.40","0.21","26,225,708.40","118,070.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","26,172,086.16","0.21","26,172,086.16","27,676.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","25,515,675.00","0.20","25,515,675.00","756,020.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","25,445,395.43","0.20","25,445,395.43","246,827.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","25,273,927.68","0.20","25,273,927.68","76,532.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","25,103,512.59","0.20","25,103,512.59","561,977.00","44.67","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","25,082,240.12","0.20","25,082,240.12","247,628.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","24,898,747.61","0.20","24,898,747.61","381,707.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","24,896,535.82","0.20","24,896,535.82","566,603.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","24,810,458.42","0.19","24,810,458.42","182,941.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","24,667,111.90","0.19","24,667,111.90","253,490.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","24,621,573.39","0.19","24,621,573.39","506,721.00","48.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","24,568,438.44","0.19","24,568,438.44","50,154.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","24,456,900.00","0.19","24,456,900.00","195,000.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","24,338,980.47","0.19","24,338,980.47","206,841.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","24,195,162.50","0.19","24,195,162.50","78,175.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","23,923,613.43","0.19","23,923,613.43","74,787.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","23,741,317.60","0.19","23,741,317.60","148,235.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","23,607,978.29","0.18","23,607,978.29","474,151.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","23,591,262.24","0.18","23,591,262.24","158,076.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","23,181,750.01","0.18","23,181,750.01","13,253.00","1,749.17","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","23,180,488.80","0.18","23,180,488.80","1,332,212.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","23,133,720.24","0.18","23,133,720.24","100,068.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","23,039,787.84","0.18","23,039,787.84","156,648.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","22,917,767.40","0.18","22,917,767.40","312,444.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","22,747,870.97","0.18","22,747,870.97","7,079.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","22,471,907.44","0.18","22,471,907.44","312,457.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","22,174,086.90","0.17","22,174,086.90","271,110.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
