﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GD","GENERAL DYNAMICS CORP","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1.10","Schweiz","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","1.09","Vereinigtes Königreich","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1.06","Niederlande","Euronext Amsterdam"
"MU","MICRON TECHNOLOGY INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"CCH","COCA COLA HBC AG","Aktien","1.03","Schweiz","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.99","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.99","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.98","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.95","-","-"
"-","US TREASURY N/B 06/28 4","-","0.93","-","-"
"NVDA","NVIDIA CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.90","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.76","Schweden","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.76","-","-"
"INF","INFORMA PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.72","-","-"
"-","IRELAND GOVERNMENT","-","0.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.71","Japan","London Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.68","Dänemark","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.68","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.61","Australien","-"
"-","France Republic Of (Government) (3% 25-M","-","0.60","-","-"
"IMI","IMI PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.50","Frankreich","-"
"-","JAPAN","-","0.49","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.45","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.45","-","-"
"-","FRANCE REPUBLIC OF","-","0.45","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.43","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.40","Vereinigte Staaten","Boerse Muenchen"
"ALFA","ALFA LAVAL","Aktien","0.40","Schweden","Nasdaq Omx Nordic"
"AVGO","BROADCOM INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.38","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.37","-","-"
"IPN","IPSEN SA","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.34","Kanada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
"HD","HOME DEPOT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.33","-","-"
"0Y3K","EATON PLC","Aktien","0.32","Irland","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.30","Norwegen","Oslo Bors Asa"
"3690","MEITUAN","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","0.29","Vereinigte Staaten","NYSE Arca"
"OR","LOREAL SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.29","Schweiz","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.29","Australien","-"
"EVO","EVOLUTION","Aktien","0.27","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.27","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.26","Belgien","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"CS","AXA SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE (REPUBLIC OF)","-","0.22","-","-"
"EQNR","EQUINOR","Aktien","0.20","Norwegen","Oslo Bors Asa"
"K","KELLOGG","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.19","Australien","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.19","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CHDN","CHURCHILL DOWNS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.18","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.17","Luxemburg","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ORK","ORKLA","Aktien","0.16","Norwegen","Oslo Bors Asa"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.16","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.16","Kanada","Toronto Stock Exchange"
"7270","SUBARU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"PRX","PROSUS NV","Aktien","0.14","Niederlande","Euronext Amsterdam"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.10","Kanada","-"
"TEL","TELENOR","Aktien","0.10","Norwegen","Oslo Bors Asa"
"IEX","IDEX CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NHY","NORSK HYDRO","Aktien","0.09","Norwegen","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.09","Australien","-"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"MAS","MASCO CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HAFNI","HAFNIA LTD","Aktien","0.07","Singapur","Oslo Bors Asa"
"MOWI","MOWI","Aktien","0.07","Norwegen","Oslo Bors Asa"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"AAPL","APPLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ENT","ENTAIN PLC","Aktien","0.05","Isle of Man","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.05","Kanada","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.04","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"INVP","INVESTEC PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"4921","FANCL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.03","Österreich","Wiener Boerse Ag"
"OSK","OSHKOSH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","SYENSQO SA COMMON STOCK","-","0.03","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"AKRBP","AKER BP","Aktien","0.02","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"AKZA","AKZO NOBEL NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.02","-","-"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.02","Kanada","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"-","Exclusive Networks Sas","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.01","Italien","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","France Republic Of (Government) (0% 25-S","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
