﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","1’806’722","0.91","1’806’722.18","1’800’000.00","91282CJZ5","US91282CJZ59","BS2G1B9","Vereinigte Staaten","-","USD","7.75","4.17","1.00","15.Feb.2034","4.00","7.75","-","4.17","7.75","4.17","USD","15.Feb.2024","15.Feb.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’685’614","0.85","1’685’614.05","1’695’000.00","91282CHT1","US91282CHT18","BRT3QG6","Vereinigte Staaten","-","USD","7.45","4.16","1.00","15.Aug.2033","3.88","7.44","-","4.16","7.44","4.16","USD","15.Aug.2023","15.Aug.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’676’106","0.85","1’676’106.25","1’820’000.00","91282CEP2","US91282CEP23","BPSLLY0","Vereinigte Staaten","-","USD","6.86","4.14","1.00","15.Mai2032","2.88","6.85","-","4.14","6.85","4.14","USD","15.Mai2022","16.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’645’159","0.83","1’645’158.65","1’700’000.00","91282CGM7","US91282CGM73","BQXLPX9","Vereinigte Staaten","-","USD","7.20","4.15","1.00","15.Feb.2033","3.50","7.19","-","4.15","7.19","4.15","USD","15.Feb.2023","15.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’644’454","0.83","1’644’453.91","1’980’000.00","91282CCS8","US91282CCS89","BMWVP09","Vereinigte Staaten","-","USD","6.59","4.12","1.00","15.Aug.2031","1.25","6.59","-","4.12","6.59","4.12","USD","15.Aug.2021","16.Aug.2021"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","1’610’001","0.81","1’610’001.03","1’950’000.00","21H020683","US21H0206837","-","Vereinigte Staaten","-","USD","6.88","4.72","1.00","20.Aug.2024","2.00","6.56","-","4.72","6.56","4.72","USD","01.Aug.2024","01.Aug.2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’583’890","0.80","1’583’890.03","1’900’000.00","01F022683","US01F0226831","-","Vereinigte Staaten","-","USD","6.98","4.94","1.00","13.Aug.2024","2.50","7.00","-","4.94","7.00","4.94","USD","01.Aug.2024","01.Aug.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’515’154","0.76","1’515’153.67","1’770’000.00","91282CCB5","US91282CCB54","BMHV4S5","Vereinigte Staaten","-","USD","6.31","4.11","1.00","15.Mai2031","1.63","6.31","-","4.11","6.31","4.11","USD","15.Mai2021","17.Mai2021"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","1’499’240","0.76","1’499’239.78","1’750’000.00","21H022689","US21H0226892","-","Vereinigte Staaten","-","USD","6.50","4.84","1.00","20.Aug.2024","2.50","6.25","-","4.84","6.25","4.84","USD","01.Aug.2024","01.Aug.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’469’293","0.74","1’469’293.03","1’440’000.00","91282CJM4","US91282CJM47","BNTC717","Vereinigte Staaten","-","USD","5.50","4.11","1.00","30.Nov.2030","4.38","5.50","-","4.11","5.50","4.11","USD","30.Nov.2023","30.Nov.2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’434’827","0.72","1’434’827.33","1’400’000.00","01F062689","US01F0626899","-","Vereinigte Staaten","-","USD","1.59","5.50","1.00","13.Aug.2024","6.50","2.50","-","5.50","2.50","5.50","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","1’419’977","0.72","1’419’976.53","1’600’000.00","21H030682","US21H0306827","-","Vereinigte Staaten","-","USD","6.23","4.83","1.00","20.Aug.2024","3.00","6.28","-","4.83","6.28","4.83","USD","01.Aug.2024","01.Aug.2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’368’196","0.69","1’368’195.66","1’696’028.00","3140QMAE4","US3140QMAE45","-","Vereinigte Staaten","-","USD","7.17","4.80","1.00","01.Okt.2051","2.00","7.14","-","4.80","7.14","4.80","USD","01.Sept.2021","01.Sept.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’365’793","0.69","1’365’793.25","1’490’000.00","91282CFF3","US91282CFF32","BPJK0D8","Vereinigte Staaten","-","USD","7.02","4.14","1.00","15.Aug.2032","2.75","7.02","-","4.14","7.02","4.14","USD","15.Aug.2022","15.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’232’845","0.62","1’232’845.11","1’300’000.00","91282CHC8","US91282CHC82","BQYLTK3","Vereinigte Staaten","-","USD","7.47","4.16","1.00","15.Mai2033","3.38","7.47","-","4.16","7.47","4.16","USD","15.Mai2023","15.Mai2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’219’001","0.61","1’219’000.62","1’525’000.00","01F020687","US01F0206874","-","Vereinigte Staaten","-","USD","7.31","4.84","1.00","13.Aug.2024","2.00","7.32","-","4.84","7.32","4.84","USD","01.Aug.2024","01.Aug.2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’114’676","0.56","1’114’675.99","1’196’000.00","01F040685","US01F0406854","-","Vereinigte Staaten","-","USD","5.57","5.02","1.00","13.Aug.2024","4.00","6.85","-","5.02","6.85","5.02","USD","01.Aug.2024","01.Aug.2024"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’101’478","0.56","1’101’478.01","1’359’121.00","3140X8WL7","US3140X8WL74","-","Vereinigte Staaten","-","USD","7.10","4.79","1.00","01.Dez.2050","2.00","7.02","-","4.79","7.02","4.79","USD","01.Dez.2020","01.Dez.2020"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’056’261","0.53","1’056’260.79","1’321’629.00","3132DWDC4","US3132DWDC47","-","Vereinigte Staaten","-","USD","7.29","4.85","1.00","01.März2052","2.00","7.29","-","4.85","7.29","4.85","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’008’597","0.51","1’008’596.65","1’170’000.00","91282CDY4","US91282CDY49","BM96PV8","Vereinigte Staaten","-","USD","6.86","4.13","1.00","15.Feb.2032","1.88","6.85","-","4.13","6.85","4.13","USD","15.Feb.2022","15.Feb.2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","992’199","0.50","992’198.53","1’100’000.00","01F032682","US01F0326821","-","Vereinigte Staaten","-","USD","6.20","4.95","1.00","13.Aug.2024","3.50","6.87","-","4.95","6.87","4.95","USD","01.Aug.2024","01.Aug.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","976’542","0.49","976’542.12","1’000’000.00","91282CGZ8","US91282CGZ86","BMDLR35","Vereinigte Staaten","-","USD","5.14","4.10","1.00","30.Apr.2030","3.50","5.14","-","4.10","5.14","4.10","USD","30.Apr.2023","01.Mai2023"
"TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","932’794","0.47","932’794.06","900’000.00","91282CKU4","US91282CKU44","BS3FRW8","Vereinigte Staaten","-","USD","5.84","4.11","1.00","31.Mai2031","4.63","5.83","-","4.11","5.83","4.11","USD","31.Mai2024","31.Mai2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","920’721","0.46","920’720.87","1’054’953.00","31418DZX3","US31418DZX38","-","Vereinigte Staaten","-","USD","6.24","5.12","1.00","01.Juni2051","3.00","6.11","-","5.12","6.11","5.12","USD","01.Mai2021","01.Mai2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","917’780","0.46","917’779.53","1’099’223.00","31418EHV5","US31418EHV56","-","Vereinigte Staaten","-","USD","6.94","4.94","1.00","01.Aug.2052","2.50","6.96","-","4.94","6.96","4.94","USD","01.Juli2022","01.Juli2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","911’838","0.46","911’837.86","900’000.00","91282CKF7","US91282CKF76","BQV12W9","Vereinigte Staaten","-","USD","5.74","4.11","1.00","31.März2031","4.13","5.74","-","4.11","5.74","4.11","USD","31.März2024","01.Apr.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","891’462","0.45","891’461.62","900’000.00","91282CGB1","US91282CGB19","BMFTYP8","Vereinigte Staaten","-","USD","4.86","4.11","1.00","31.Dez.2029","3.88","4.86","-","4.11","4.86","4.11","USD","31.Dez.2022","03.Jan.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","887’663","0.45","887’662.87","900’000.00","91282CGJ4","US91282CGJ45","BPQGCQ6","Vereinigte Staaten","-","USD","4.90","4.11","1.00","31.Jan.2030","3.50","4.89","-","4.11","4.89","4.11","USD","31.Jan.2023","31.Jan.2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","883’121","0.45","883’121.08","1’070’414.00","36179WTX6","US36179WTX64","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Dez.2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.Dez.2021","01.Dez.2021"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","870’483","0.44","870’483.38","925’000.00","21H040681","US21H0406817","-","Vereinigte Staaten","-","USD","5.10","5.08","1.00","20.Aug.2024","4.00","5.67","-","5.08","5.67","5.08","USD","01.Aug.2024","01.Aug.2024"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","846’725","0.43","846’724.66","905’778.00","3133KPQR2","US3133KPQR28","-","Vereinigte Staaten","-","USD","5.30","5.13","1.00","01.Juli2052","4.00","5.88","-","5.13","5.88","5.13","USD","01.Juli2022","01.Juli2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","845’594","0.43","845’594.16","934’523.00","3140QPSF5","US3140QPSF58","-","Vereinigte Staaten","-","USD","6.12","4.97","1.00","01.Juli2052","3.50","6.61","-","4.97","6.61","4.97","USD","01.Juni2022","01.Juni2022"
"UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","835’882","0.42","835’882.03","936’312.00","01F020489","US01F0204895","-","Vereinigte Staaten","-","USD","4.40","4.58","1.00","15.Aug.2024","2.00","4.25","-","4.58","4.25","4.58","USD","01.Aug.2024","01.Aug.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","832’862","0.42","832’861.59","830’000.00","91282CFT3","US91282CFT36","BNNSR99","Vereinigte Staaten","-","USD","4.69","4.10","1.00","31.Okt.2029","4.00","4.68","-","4.10","4.68","4.10","USD","31.Okt.2022","31.Okt.2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","815’064","0.41","815’064.44","800’000.00","21H062685","US21H0626851","-","Vereinigte Staaten","-","USD","1.16","5.53","1.00","20.Aug.2024","6.50","1.80","-","5.53","1.80","5.53","USD","01.Aug.2024","01.Aug.2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","810’312","0.41","810’312.00","800’000.00","01F060683","US01F0606834","-","Vereinigte Staaten","-","USD","2.42","5.66","1.00","13.Aug.2024","6.00","3.61","-","5.66","3.61","5.66","USD","01.Aug.2024","01.Aug.2024"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","805’630","0.41","805’630.05","805’871.00","3142GRFH8","US3142GRFH83","-","Vereinigte Staaten","-","USD","3.60","5.54","1.00","01.März2054","5.50","5.28","-","5.54","5.28","5.54","USD","01.März2024","01.März2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","798’925","0.40","798’924.57","909’075.00","3140X5XL2","US3140X5XL27","-","Vereinigte Staaten","-","USD","6.47","4.94","1.00","01.Feb.2050","3.00","6.37","-","4.94","6.37","4.94","USD","01.Feb.2020","01.Feb.2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","795’714","0.40","795’713.95","869’000.00","21H032688","US21H0326882","-","Vereinigte Staaten","-","USD","5.74","4.93","1.00","20.Aug.2024","3.50","6.04","-","4.93","6.04","4.93","USD","01.Aug.2024","01.Aug.2024"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","790’541","0.40","790’540.78","778’176.00","3132DTGZ7","US3132DTGZ75","-","Vereinigte Staaten","-","USD","2.97","5.67","1.00","01.Mai2054","6.00","4.24","-","5.67","4.24","5.67","USD","01.Juni2024","01.Juni2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","770’361","0.39","770’361.27","770’000.00","91282CFL0","US91282CFL00","BN6ML52","Vereinigte Staaten","-","USD","4.62","4.11","1.00","30.Sept.2029","3.88","4.62","-","4.11","4.62","4.11","USD","30.Sept.2022","30.Sept.2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","769’892","0.39","769’892.08","898’835.00","36179WR26","US36179WR263","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Nov.2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Nov.2021","01.Nov.2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","769’230","0.39","769’230.25","842’813.00","3140QDX58","US3140QDX586","-","Vereinigte Staaten","-","USD","5.71","5.06","1.00","01.Juni2050","3.50","5.68","-","5.06","5.68","5.06","USD","01.Mai2020","01.Mai2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","754’921","0.38","754’921.49","753’000.00","21H052686","US21H0526861","-","Vereinigte Staaten","-","USD","2.69","5.49","1.00","20.Aug.2024","5.50","3.70","-","5.49","3.70","5.49","USD","01.Aug.2024","01.Aug.2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","750’729","0.38","750’728.94","897’405.00","3140MACN2","US3140MACN24","-","Vereinigte Staaten","-","USD","6.86","4.97","1.00","01.Jan.2052","2.50","6.79","-","4.97","6.79","4.97","USD","01.Jan.2022","01.Jan.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","728’786","0.37","728’785.63","865’164.00","3140QNWL2","US3140QNWL23","-","Vereinigte Staaten","-","USD","6.51","5.05","1.00","01.Apr.2052","2.50","6.31","-","5.05","6.31","5.05","USD","01.März2022","01.März2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","726’652","0.37","726’651.94","880’761.00","36179V7D6","US36179V7D62","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Feb.2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","719’195","0.36","719’195.04","839’647.00","36179WJR0","US36179WJR07","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Juli2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Juli2021","01.Juli2021"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","713’704","0.36","713’704.20","799’445.00","3132DMKG9","US3132DMKG95","-","Vereinigte Staaten","-","USD","6.21","4.80","1.00","01.Feb.2049","3.00","6.10","-","4.80","6.10","4.80","USD","01.März2020","01.März2020"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","708’095","0.36","708’094.87","717’187.00","36179XNF9","US36179XNF95","-","Vereinigte Staaten","-","USD","3.85","5.32","1.00","20.Dez.2052","5.00","4.55","-","5.32","4.55","5.32","USD","01.Dez.2022","01.Dez.2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","693’241","0.35","693’241.20","830’294.00","3132DWDR1","US3132DWDR16","-","Vereinigte Staaten","-","USD","6.94","4.94","1.00","01.Mai2052","2.50","6.96","-","4.94","6.96","4.94","USD","01.Apr.2022","01.Apr.2022"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","690’676","0.35","690’676.11","861’068.00","3140XGGD5","US3140XGGD56","-","Vereinigte Staaten","-","USD","7.22","4.85","1.00","01.Jan.2052","2.00","7.18","-","4.85","7.18","4.85","USD","01.März2022","01.März2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","676’758","0.34","676’757.82","700’000.00","91282CFJ5","US91282CFJ53","BQ0LV12","Vereinigte Staaten","-","USD","4.62","4.11","1.00","31.Aug.2029","3.13","4.61","-","4.11","4.61","4.11","USD","31.Aug.2022","31.Aug.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","674’470","0.34","674’469.59","766’700.00","31418DJR4","US31418DJR44","-","Vereinigte Staaten","-","USD","6.59","4.88","1.00","01.Dez.2049","3.00","6.54","-","4.88","6.54","4.88","USD","01.Nov.2019","01.Nov.2019"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","669’379","0.34","669’378.79","762’682.00","3140QNLK6","US3140QNLK68","-","Vereinigte Staaten","-","USD","6.11","5.07","1.00","01.März2052","3.00","6.00","-","5.07","6.00","5.07","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","661’782","0.33","661’781.85","700’000.00","91282CFC0","US91282CFC01","BPG9B13","Vereinigte Staaten","-","USD","4.59","4.10","1.00","31.Juli2029","2.63","4.59","-","4.10","4.59","4.10","USD","31.Juli2022","01.Aug.2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","651’862","0.33","651’861.68","675’000.00","21H042687","US21H0426872","-","Vereinigte Staaten","-","USD","4.51","5.16","1.00","20.Aug.2024","4.50","5.54","-","5.16","5.54","5.16","USD","01.Aug.2024","01.Aug.2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","629’384","0.32","629’384.11","784’655.00","3140QKC48","US3140QKC486","-","Vereinigte Staaten","-","USD","7.22","4.85","1.00","01.Apr.2051","2.00","7.18","-","4.85","7.18","4.85","USD","01.März2021","01.März2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","626’609","0.32","626’609.29","750’000.00","91282CBL4","US91282CBL46","BM9WFM7","Vereinigte Staaten","-","USD","6.18","4.08","1.00","15.Feb.2031","1.13","6.17","-","4.08","6.17","4.08","USD","15.Feb.2021","16.Feb.2021"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","624’088","0.31","624’087.64","600’000.00","91282CKN0","US91282CKN01","BLDCKG5","Vereinigte Staaten","-","USD","5.75","4.11","1.00","30.Apr.2031","4.63","5.75","-","4.11","5.75","4.11","USD","30.Apr.2024","30.Apr.2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","620’481","0.31","620’481.41","773’556.00","31418DYB2","US31418DYB27","-","Vereinigte Staaten","-","USD","7.22","4.85","1.00","01.Apr.2051","2.00","7.18","-","4.85","7.18","4.85","USD","01.März2021","01.März2021"
"GNMA II 30YR","MBS Pass-Through","Obligationen (FI)","602’820","0.30","602’820.20","623’902.00","36179XBU9","US36179XBU90","-","Vereinigte Staaten","-","USD","4.50","5.19","1.00","20.Juli2052","4.50","5.15","-","5.19","5.15","5.19","USD","01.Juli2022","01.Juli2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","595’762","0.30","595’761.72","590’000.00","91282CGQ8","US91282CGQ87","BMTY6J7","Vereinigte Staaten","-","USD","4.91","4.10","1.00","28.Feb.2030","4.00","4.92","-","4.10","4.92","4.10","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","588’978","0.30","588’978.26","600’000.00","91282CJQ5","US91282CJQ50","BRT4MF0","Vereinigte Staaten","-","USD","5.67","4.11","1.00","31.Dez.2030","3.75","5.66","-","4.11","5.66","4.11","USD","31.Dez.2023","02.Jan.2024"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","586’703","0.30","586’703.46","636’766.00","36179VHT0","US36179VHT08","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.März2050","3.50","5.87","-","4.87","5.87","4.87","USD","01.März2020","01.März2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","581’490","0.29","581’489.83","575’000.00","21H060689","US21H0606895","-","Vereinigte Staaten","-","USD","1.97","5.64","1.00","20.Aug.2024","6.00","2.60","-","5.64","2.60","5.64","USD","01.Aug.2024","01.Aug.2024"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","581’232","0.29","581’231.72","634’299.00","36179WXL7","US36179WXL70","-","Vereinigte Staaten","-","USD","5.49","5.08","1.00","20.Feb.2052","3.50","5.37","-","5.08","5.37","5.08","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","576’399","0.29","576’399.12","700’000.00","91282CAV3","US91282CAV37","BN7JWT3","Vereinigte Staaten","-","USD","6.02","4.10","1.00","15.Nov.2030","0.88","6.02","-","4.10","6.02","4.10","USD","15.Nov.2020","16.Nov.2020"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","573’909","0.29","573’909.44","686’039.00","31418D3Y6","US31418D3Y66","-","Vereinigte Staaten","-","USD","6.86","4.97","1.00","01.Sept.2051","2.50","6.79","-","4.97","6.79","4.97","USD","01.Aug.2021","01.Aug.2021"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","564’064","0.28","564’064.15","650’000.00","01F030686","US01F0306864","-","Vereinigte Staaten","-","USD","6.67","4.95","1.00","13.Aug.2024","3.00","6.94","-","4.95","6.94","4.95","USD","01.Aug.2024","01.Aug.2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","558’335","0.28","558’335.34","500’000.00","912810FJ2","US912810FJ26","2480150","Vereinigte Staaten","-","USD","4.29","4.12","1.00","15.Aug.2029","6.13","4.29","-","4.12","4.29","4.12","USD","15.Aug.1999","16.Aug.1999"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","554’998","0.28","554’997.95","656’348.00","3140QFMX4","US3140QFMX47","-","Vereinigte Staaten","-","USD","6.75","4.94","1.00","01.Nov.2050","2.50","6.46","-","4.94","6.46","4.94","USD","01.Okt.2020","01.Okt.2020"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","550’690","0.28","550’689.58","572’395.00","3140XJGG2","US3140XJGG27","-","Vereinigte Staaten","-","USD","4.90","5.14","1.00","01.Sept.2052","4.50","6.21","-","5.14","6.21","5.14","USD","01.Sept.2022","01.Sept.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","543’789","0.27","543’789.08","651’295.00","31418ECQ1","US31418ECQ17","-","Vereinigte Staaten","-","USD","6.94","4.94","1.00","01.Apr.2052","2.50","6.96","-","4.94","6.96","4.94","USD","01.März2022","01.März2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","534’793","0.27","534’793.05","624’361.00","36179WXJ2","US36179WXJ25","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Feb.2052","2.50","6.17","-","4.87","6.17","4.87","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","514’753","0.26","514’753.35","575’000.00","912828YB0","US912828YB05","BK9DLB7","Vereinigte Staaten","-","USD","4.75","4.08","1.00","15.Aug.2029","1.63","4.75","-","4.08","4.75","4.08","USD","15.Aug.2019","15.Aug.2019"
