﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6432","TAKEUCHI MFG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.08","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.08","United Kingdom","NASDAQ"
"8194","LIFE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.06","-","-"
"5988","PIOLAX INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.06","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.05","Germany","Xetra"
"6412","HEIWA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.04","Germany","Xetra"
"1959","KYUDENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.04","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.04","Germany","Xetra"
"6349","KOMORI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.03","Germany","Xetra"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GDWN","GOODWIN PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.03","Spain","Bolsa De Madrid"
"9934","INABA DENKISANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.02","-","-"
"8273","IZUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.02","Mexico","NYSE Arca"
"4028","ISHIHARA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","RADWARE LTD","-","0.00","-","-"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
