﻿iShares MSCI Denmark ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"2,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SYDB","SYDBANK","Financials","Equity","4,374,065.53","1.59","4,374,065.53","82,897.00","52.77","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ISS","ISS A S","Industrials","Equity","3,955,944.31","1.44","3,955,944.31","207,335.00","19.08","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","3,785,531.12","1.38","3,785,531.12","67,178.00","56.35","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","3,196,765.88","1.17","3,196,765.88","69,980.00","45.68","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","3,166,438.25","1.15","3,166,438.25","121,531.00","26.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TOP","TOPDANMARK","Financials","Equity","3,071,532.29","1.12","3,071,532.29","69,962.00","43.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALMB","ALM BRAND","Financials","Equity","2,524,658.16","0.92","2,524,658.16","1,320,173.00","1.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,422,268.48","0.88","2,422,268.48","16,618,215.00","14.58","Denmark","-","USD","6.86","DKK","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","2,378,783.20","0.87","2,378,783.20","62,100.00","38.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","2,361,358.13","0.86","2,361,358.13","433,164.00","5.45","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SPNO","SPAR NORD BANK","Financials","Equity","2,044,719.12","0.75","2,044,719.12","112,224.00","18.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DFDS","DFDS","Industrials","Equity","1,734,145.70","0.63","1,734,145.70","54,675.00","31.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","1,666,587.50","0.61","1,666,587.50","34,377.00","48.48","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","1,658,263.13","0.60","1,658,263.13","19,820.00","83.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","1,480,075.80","0.54","1,480,075.80","28,128.00","52.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","1,288,813.78","0.47","1,288,813.78","87,893.00","14.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","1,279,912.92","0.47","1,279,912.92","24,351.00","52.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MATAS","MATAS","Consumer Discretionary","Equity","952,694.31","0.35","952,694.31","53,839.00","17.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CBRAIN","CBRAIN","Information Technology","Equity","774,615.92","0.28","774,615.92","17,143.00","45.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SVITZR","SVITZER GROUP","Industrials","Equity","483,239.37","0.18","483,239.37","13,104.00","36.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SOLAR B","SOLAR CLASS B","Industrials","Equity","432,513.19","0.16","432,513.19","8,478.00","51.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NLFSK","NILFISK HOLDING","Industrials","Equity","415,054.08","0.15","415,054.08","19,240.00","21.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NTG","NTG NORDIC TRANSPORT GROUP","Industrials","Equity","377,593.87","0.14","377,593.87","8,737.00","43.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HLUN A","H. LUNDBECK CLASS A","Health Care","Equity","298,781.21","0.11","298,781.21","63,266.00","4.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL DKK HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","223,887.12","0.08","223,887.12","1,536,000.00","14.58","Denmark","-","USD","6.86","DKK","Sep 11, 2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","50,000.00","0.02","50,000.00","50,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1.38","0.00","1.38","1.00","108.76","European Union","-","USD","0.92","EUR","-"
"OMWM4","OMX NORDIC COPENHAGEN 25 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,583,680.14","89.00","290.30","-","Nasdaq Omx Nordic","USD","6.86","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-63,380.51","-0.02","-63,380.51","-63,381.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
