﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","30’549’420.00","0.67","30’549’420.00","109’890.00","278.00","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","27’811’677.60","0.61","27’811’677.60","78’876.00","352.60","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","24’715’495.75","0.54","24’715’495.75","133’345.00","185.35","Sweden","Nasdaq Omx Nordic","SEK"
"SECT B","SECTRA CLASS B","Health Care","Equity","22’115’118.20","0.49","22’115’118.20","92’687.00","238.60","Sweden","Nasdaq Omx Nordic","SEK"
"SSAB B","SSAB CLASS B","Materials","Equity","21’661’481.60","0.48","21’661’481.60","371’552.00","58.30","Sweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","21’606’328.80","0.48","21’606’328.80","115’976.00","186.30","Sweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrials","Equity","20’544’602.40","0.45","20’544’602.40","124’362.00","165.20","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","20’523’841.80","0.45","20’523’841.80","47’443.00","432.60","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","19’469’099.52","0.43","19’469’099.52","215’748.00","90.24","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","19’165’105.60","0.42","19’165’105.60","64’616.00","296.60","Sweden","Nasdaq Omx Nordic","SEK"
"MYCR","MYCRONIC","Information Technology","Equity","18’990’753.00","0.42","18’990’753.00","45’805.00","414.60","Sweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materials","Equity","18’768’531.60","0.41","18’768’531.60","158’652.00","118.30","Sweden","Nasdaq Omx Nordic","SEK"
"FNOX","FORTNOX","Information Technology","Equity","18’731’123.00","0.41","18’731’123.00","279’569.00","67.00","Sweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","18’687’146.40","0.41","18’687’146.40","167’148.00","111.80","Sweden","Nasdaq Omx Nordic","SEK"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","18’580’135.20","0.41","18’580’135.20","68’109.00","272.80","Sweden","Nasdaq Omx Nordic","SEK"
"AXFO","AXFOOD","Consumer Staples","Equity","17’154’581.40","0.38","17’154’581.40","65’802.00","260.70","Sweden","Nasdaq Omx Nordic","SEK"
"ALIV SDB","AUTOLIV SDR INC","Consumer Discretionary","Equity","16’785’423.00","0.37","16’785’423.00","14’237.00","1’179.00","United States","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","16’305’306.00","0.36","16’305’306.00","286’058.00","57.00","Sweden","Nasdaq Omx Nordic","SEK"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","16’180’773.70","0.36","16’180’773.70","128’317.00","126.10","Sweden","Nasdaq Omx Nordic","SEK"
"MTRS","MUNTERS GROUP","Industrials","Equity","16’090’782.40","0.35","16’090’782.40","80’696.00","199.40","Sweden","Nasdaq Omx Nordic","SEK"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","15’595’145.40","0.34","15’595’145.40","633’949.00","24.60","Sweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Communication","Equity","14’908’023.00","0.33","14’908’023.00","42’473.00","351.00","Sweden","Nasdaq Omx Nordic","SEK"
"EKTA B","ELEKTA B","Health Care","Equity","14’804’216.00","0.33","14’804’216.00","221’620.00","66.80","Sweden","Nasdaq Omx Nordic","SEK"
"CAMX","CAMURUS","Health Care","Equity","14’294’445.00","0.32","14’294’445.00","21’130.00","676.50","Sweden","Nasdaq Omx Nordic","SEK"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","13’586’777.60","0.30","13’586’777.60","192’994.00","70.40","Sweden","Nasdaq Omx Nordic","SEK"
"BILL","BILLERUD KORSNAS","Materials","Equity","13’328’416.40","0.29","13’328’416.40","134’903.00","98.80","Sweden","Nasdaq Omx Nordic","SEK"
"KINV B","KINNEVIK CLASS B","Financials","Equity","13’142’713.60","0.29","13’142’713.60","145’384.00","90.40","Sweden","Nasdaq Omx Nordic","SEK"
"CATE","CATENA","Real Estate","Equity","12’921’150.00","0.28","12’921’150.00","22’550.00","573.00","Sweden","Nasdaq Omx Nordic","SEK"
"FABG","FABEGE","Real Estate","Equity","12’488’470.50","0.28","12’488’470.50","137’614.00","90.75","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12’263’675.32","0.27","12’263’675.32","1’061’559.00","1’155.27","European Union","-","EUR"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","12’048’220.50","0.27","12’048’220.50","21’193.00","568.50","Sweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","11’838’427.60","0.26","11’838’427.60","376’780.00","31.42","Sweden","Nasdaq Omx Nordic","SEK"
"AFRY","AFRY","Industrials","Equity","11’756’192.00","0.26","11’756’192.00","59’255.00","198.40","Sweden","Nasdaq Omx Nordic","SEK"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","11’697’254.40","0.26","11’697’254.40","46’864.00","249.60","Sweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Real Estate","Equity","11’485’942.00","0.25","11’485’942.00","55’757.00","206.00","Sweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","11’281’939.20","0.25","11’281’939.20","130’578.00","86.40","Sweden","Nasdaq Omx Nordic","SEK"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","10’400’700.00","0.23","10’400’700.00","69’338.00","150.00","Sweden","Nasdaq Omx Nordic","SEK"
"NYF","NYFOSA","Real Estate","Equity","10’312’497.00","0.23","10’312’497.00","88’141.00","117.00","Sweden","Nasdaq Omx Nordic","SEK"
"SINCH","SINCH","Information Technology","Equity","9’817’899.50","0.22","9’817’899.50","421’550.00","23.29","Sweden","Nasdaq Omx Nordic","SEK"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","9’474’249.20","0.21","9’474’249.20","34’502.00","274.60","Sweden","Nasdaq Omx Nordic","SEK"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","9’118’800.00","0.20","9’118’800.00","37’995.00","240.00","Sweden","Nasdaq Omx Nordic","SEK"
"GRNG","GRANGES","Materials","Equity","8’736’476.80","0.19","8’736’476.80","62’672.00","139.40","Sweden","Nasdaq Omx Nordic","SEK"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","8’412’266.80","0.19","8’412’266.80","63’826.00","131.80","Sweden","Nasdaq Omx Nordic","SEK"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","8’289’418.00","0.18","8’289’418.00","75’980.00","109.10","Sweden","Nasdaq Omx Nordic","SEK"
"JM","JM","Consumer Discretionary","Equity","8’237’971.00","0.18","8’237’971.00","37’963.00","217.00","Sweden","Nasdaq Omx Nordic","SEK"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","8’114’744.00","0.18","8’114’744.00","40’172.00","202.00","Sweden","Nasdaq Omx Nordic","SEK"
"VITR","VITROLIFE","Health Care","Equity","7’961’028.60","0.18","7’961’028.60","44’081.00","180.60","Sweden","Nasdaq Omx Nordic","SEK"
"SSAB A","SSAB A","Materials","Equity","7’647’178.48","0.17","7’647’178.48","128’914.00","59.32","Sweden","Nasdaq Omx Nordic","SEK"
"BIOT","BIOTAGE","Health Care","Equity","7’252’108.60","0.16","7’252’108.60","39’478.00","183.70","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","7’174’904.52","0.16","7’174’904.52","7’174’905.00","100.00","Sweden","-","SEK"
"MIPS","MIPS","Consumer Discretionary","Equity","6’822’340.20","0.15","6’822’340.20","16’503.00","413.40","Sweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","6’040’984.00","0.13","6’040’984.00","35’122.00","172.00","Sweden","Nasdaq Omx Nordic","SEK"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","5’860’008.00","0.13","5’860’008.00","38’808.00","151.00","Sweden","Nasdaq Omx Nordic","SEK"
"NEWAB","NEW WAVE GROUP CLASS B","Consumer Discretionary","Equity","5’827’007.60","0.13","5’827’007.60","50’494.00","115.40","Sweden","Nasdaq Omx Nordic","SEK"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","5’772’094.50","0.13","5’772’094.50","63’083.00","91.50","Sweden","Nasdaq Omx Nordic","SEK"
"VBG B","VBG GROUP CLASS B","Industrials","Equity","5’584’748.00","0.12","5’584’748.00","10’972.00","509.00","Sweden","Nasdaq Omx Nordic","SEK"
"OX2","OX2","Industrials","Equity","5’184’770.50","0.11","5’184’770.50","87’139.00","59.50","Sweden","Nasdaq Omx Nordic","SEK"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","4’927’265.60","0.11","4’927’265.60","56’864.00","86.65","Sweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","4’209’717.80","0.09","4’209’717.80","666’200.00","6.32","Sweden","Nasdaq Omx Nordic","SEK"
"BOOZT","BOOZT","Consumer Discretionary","Equity","3’922’995.00","0.09","3’922’995.00","34’113.00","115.00","Sweden","Nasdaq Omx Nordic","SEK"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","3’770’075.60","0.08","3’770’075.60","24’386.00","154.60","Canada","Nasdaq Omx Nordic","SEK"
"AOI","AFRICA OIL CORP","Energy","Equity","2’640’149.95","0.06","2’640’149.95","141’563.00","18.65","Canada","Nasdaq Omx Nordic","SEK"
"HSBFT","CASH COLLATERAL SEK HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’745’000.00","0.04","1’745’000.00","1’745’000.00","100.00","Sweden","-","SEK"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","1’080’542.30","0.02","1’080’542.30","1’188’977.00","0.91","Sweden","Nasdaq Omx Nordic","SEK"
"ORRON","ORRON ENERGY AB","Utilities","Equity","852’905.02","0.02","852’905.02","104’831.00","8.14","Sweden","Nasdaq Omx Nordic","SEK"
"EOLU B","EOLUS VIND CLASS B","Industrials","Equity","815’364.00","0.02","815’364.00","11’715.00","69.60","Sweden","Nasdaq Omx Nordic","SEK"
"ARISE","ARISE","Utilities","Equity","578’911.90","0.01","578’911.90","11’329.00","51.10","Sweden","Nasdaq Omx Nordic","SEK"
"SFAB","SOLID FORSAKRINGSAKTIEBOLAG","Financials","Equity","561’506.80","0.01","561’506.80","6’514.00","86.20","Sweden","Nasdaq Omx Nordic","SEK"
"SAMPO SDB","SAMPO OY SDB","Financials","Equity","470’015.00","0.01","470’015.00","1’033.00","455.00","Finland","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","327’813.63","0.01","327’813.63","30’870.00","1’061.91","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","211’136.64","0.00","211’136.64","15’356.00","1’374.95","United Kingdom","-","GBP"
"EUR","EUR/SEK","Cash and/or Derivatives","Forwards","141’642.99","0.00","141’642.99","-1’040’602.00","1.00","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11.02","0.00","11.02","1.00","1’185.11","Switzerland","-","CHF"
"QCQ4","OMXS30 INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","20’449’650.00","78.00","2’621.75","-","Nasdaq Omx Nordic","SEK"
 
