﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’496’694.06","0.10","2’496’694.06","3’625’000.00","3’625’000.00","67.87","Vereinigte Staaten","-","15.37","15.Sept.2053","3.50","USD","03.Sept.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’487’296.74","0.10","2’487’296.74","2’685’000.00","2’685’000.00","91.47","Vereinigte Staaten","-","10.86","23.Okt.2045","6.48","USD","01.Dez.2016"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’478’512.18","0.10","2’478’512.18","2’538’000.00","2’538’000.00","96.55","Vereinigte Staaten","-","3.31","25.März2028","4.30","USD","09.März2018"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’476’592.49","0.10","2’476’592.49","3’621’000.00","3’621’000.00","67.38","Vereinigte Staaten","-","15.68","15.Sept.2055","3.55","USD","03.Sept.2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’378’405.23","0.10","2’378’405.23","2’843’000.00","2’843’000.00","83.22","Vereinigte Staaten","-","14.21","21.Nov.2049","4.25","USD","17.Nov.2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’357’143.62","0.10","2’357’143.62","2’559’000.00","2’559’000.00","91.78","Vereinigte Staaten","-","4.81","21.Nov.2029","3.20","USD","17.Nov.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’242’148.78","0.09","2’242’148.78","2’721’000.00","2’721’000.00","81.73","Vereinigte Staaten","-","6.79","15.März2032","2.36","USD","28.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’235’319.29","0.09","2’235’319.29","2’760’000.00","2’760’000.00","79.88","Vereinigte Staaten","-","13.14","20.März2051","4.08","USD","20.März2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’197’876.67","0.09","2’197’876.67","2’150’000.00","2’150’000.00","99.87","Vereinigte Staaten","-","7.03","23.Jan.2035","5.47","USD","23.Jan.2024"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’185’095.39","0.09","2’185’095.39","2’155’000.00","2’155’000.00","99.70","Vereinigte Staaten","-","6.75","02.März2033","5.25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’169’223.62","0.09","2’169’223.62","2’170’000.00","2’170’000.00","99.56","Vereinigte Staaten","-","6.84","01.Juni2034","5.35","USD","01.Juni2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’163’589.03","0.09","2’163’589.03","2’215’000.00","2’215’000.00","96.84","Vereinigte Staaten","-","3.78","15.Okt.2028","4.15","USD","05.Okt.2018"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’148’347.84","0.09","2’148’347.84","2’165’000.00","2’165’000.00","97.14","Vereinigte Staaten","-","6.32","25.Juli2033","4.91","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’111’432.18","0.09","2’111’432.18","2’020’000.00","2’020’000.00","102.85","Vereinigte Staaten","-","6.83","15.Sept.2034","5.87","USD","15.Sept.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’095’921.11","0.09","2’095’921.11","2’182’000.00","2’182’000.00","95.12","Vereinigte Staaten","-","1.99","08.Aug.2026","2.40","USD","08.Aug.2016"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’085’817.01","0.09","2’085’817.01","2’975’000.00","2’975’000.00","69.83","Vereinigte Staaten","-","15.95","01.Dez.2057","3.80","USD","03.Sept.2021"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’072’385.79","0.09","2’072’385.79","2’065’000.00","2’065’000.00","98.54","Vereinigte Staaten","-","13.73","02.März2053","5.65","USD","02.März2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’057’777.59","0.09","2’057’777.59","3’019’000.00","3’019’000.00","67.12","Vereinigte Staaten","-","16.18","15.Sept.2059","3.65","USD","03.Sept.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’051’464.46","0.09","2’051’464.46","2’085’000.00","2’085’000.00","97.23","Vereinigte Staaten","-","3.78","21.Sept.2028","4.33","USD","22.Okt.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’013’177.62","0.08","2’013’177.62","2’224’000.00","2’224’000.00","89.29","Vereinigte Staaten","-","9.57","25.März2038","4.78","USD","09.März2018"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","2’011’673.79","0.08","2’011’673.79","1’980’000.00","1’980’000.00","99.37","Vereinigte Staaten","-","1.43","20.Jan.2027","5.08","USD","20.Jan.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’972’294.62","0.08","1’972’294.62","2’869’000.00","2’869’000.00","67.93","Vereinigte Staaten","-","16.40","17.März2052","2.92","USD","17.März2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’968’242.25","0.08","1’968’242.25","2’059’000.00","2’059’000.00","95.29","Vereinigte Staaten","-","2.26","21.Nov.2026","2.95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’966’834.46","0.08","1’966’834.46","3’106’000.00","3’106’000.00","63.13","Vereinigte Staaten","-","16.52","01.Juni2050","2.52","USD","01.Juni2020"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’959’889.05","0.08","1’959’889.05","2’215’000.00","2’215’000.00","87.26","Vereinigte Staaten","-","6.30","15.März2032","4.28","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’957’008.31","0.08","1’957’008.31","2’058’000.00","2’058’000.00","94.32","Vereinigte Staaten","-","6.27","27.Apr.2033","4.57","USD","27.Apr.2022"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’948’735.18","0.08","1’948’735.18","1’993’000.00","1’993’000.00","96.48","Vereinigte Staaten","-","2.38","06.Feb.2027","3.30","USD","06.Feb.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’941’535.24","0.08","1’941’535.24","1’910’000.00","1’910’000.00","99.99","Vereinigte Staaten","-","3.23","02.März2028","5.15","USD","02.März2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’939’750.03","0.08","1’939’750.03","1’930’000.00","1’930’000.00","98.56","Vereinigte Staaten","-","14.06","22.Feb.2054","5.55","USD","22.Feb.2024"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’939’233.22","0.08","1’939’233.22","2’280’000.00","2’280’000.00","84.56","Vereinigte Staaten","-","5.91","22.Apr.2032","2.69","USD","22.Apr.2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’933’481.91","0.08","1’933’481.91","2’215’000.00","2’215’000.00","85.93","Irland","-","6.43","30.Jan.2032","3.30","USD","29.Okt.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’927’196.68","0.08","1’927’196.68","2’009’000.00","2’009’000.00","94.85","Vereinigte Staaten","-","2.50","15.März2027","3.75","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’919’028.46","0.08","1’919’028.46","2’035’000.00","2’035’000.00","93.22","Vereinigte Staaten","-","2.40","21.Jan.2028","2.48","USD","24.Jan.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’892’785.65","0.08","1’892’785.65","2’012’000.00","2’012’000.00","93.96","Vereinigte Staaten","-","1.37","19.Nov.2026","1.04","USD","19.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’866’285.83","0.08","1’866’285.83","2’155’000.00","2’155’000.00","85.53","Vereinigte Staaten","-","6.39","24.Feb.2033","3.10","USD","24.Jan.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’862’823.05","0.08","1’862’823.05","2’170’000.00","2’170’000.00","84.66","Vereinigte Staaten","-","6.37","04.Feb.2033","2.97","USD","04.Feb.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’861’290.88","0.08","1’861’290.88","1’937’000.00","1’937’000.00","94.99","Vereinigte Staaten","-","2.87","22.Aug.2027","3.15","USD","06.Juni2018"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’854’918.18","0.08","1’854’918.18","1’790’000.00","1’790’000.00","101.98","Vereinigte Staaten","-","6.45","14.Sept.2033","5.72","USD","14.Sept.2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’846’380.70","0.08","1’846’380.70","1’739’000.00","1’739’000.00","105.98","Vereinigte Staaten","-","8.91","16.Dez.2036","5.88","USD","19.Dez.2006"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’846’387.68","0.08","1’846’387.68","1’870’000.00","1’870’000.00","98.26","Vereinigte Staaten","-","3.49","19.Mai2028","4.45","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’845’844.90","0.08","1’845’844.90","1’860’000.00","1’860’000.00","97.68","Vereinigte Staaten","-","2.84","23.Aug.2028","4.48","USD","23.Aug.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’838’589.27","0.08","1’838’589.27","1’940’000.00","1’940’000.00","94.49","Vereinigte Staaten","-","4.74","03.Dez.2029","4.02","USD","10.Sept.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’830’506.02","0.08","1’830’506.02","1’765’000.00","1’765’000.00","102.65","Vereinigte Staaten","-","7.23","22.Apr.2035","5.77","USD","22.Apr.2024"
"C","CITIGROUP INC (FX-FRN)","Unternehmen","Obligationen (FI)","1’817’507.59","0.08","1’817’507.59","2’015’000.00","2’015’000.00","89.14","Vereinigte Staaten","-","6.29","17.März2033","3.79","USD","17.März2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’809’336.06","0.08","1’809’336.06","1’927’000.00","1’927’000.00","92.28","Vereinigte Staaten","-","12.81","23.Feb.2046","4.65","USD","23.Feb.2016"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","1’790’185.85","0.08","1’790’185.85","1’827’000.00","1’827’000.00","97.10","Vereinigte Staaten","-","3.77","15.Okt.2028","4.38","USD","27.Aug.2019"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’780’422.38","0.07","1’780’422.38","1’806’000.00","1’806’000.00","97.48","Vereinigte Staaten","-","2.96","29.Sept.2027","4.45","USD","29.Sept.2015"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’774’997.96","0.07","1’774’997.96","2’146’000.00","2’146’000.00","81.27","Vereinigte Staaten","-","10.69","15.März2042","5.05","USD","28.Apr.2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’763’845.75","0.07","1’763’845.75","1’830’000.00","1’830’000.00","95.31","Vereinigte Staaten","-","4.87","31.März2031","4.41","USD","31.März2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","1’763’285.62","0.07","1’763’285.62","1’440’000.00","1’440’000.00","122.10","Vereinigtes Königreich","-","5.01","15.Dez.2030","9.63","USD","12.Dez.2000"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’750’313.36","0.07","1’750’313.36","2’879’000.00","2’879’000.00","60.33","Vereinigte Staaten","-","17.01","01.Nov.2056","2.94","USD","06.Juni2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’697’359.56","0.07","1’697’359.56","1’685’000.00","1’685’000.00","99.82","Vereinigte Staaten","-","3.37","25.Apr.2029","5.20","USD","25.Apr.2023"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","1’695’919.88","0.07","1’695’919.88","1’527’000.00","1’527’000.00","110.30","Vereinigtes Königreich","-","9.38","15.Mai2038","6.38","USD","13.Mai2008"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’695’716.43","0.07","1’695’716.43","1’675’000.00","1’675’000.00","101.16","Vereinigte Staaten","-","3.50","23.Juni2028","5.80","USD","23.Juni2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’690’765.41","0.07","1’690’765.41","2’416’000.00","2’416’000.00","69.92","Vereinigte Staaten","-","11.28","19.Juni2041","2.68","USD","19.Juni2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’687’061.24","0.07","1’687’061.24","1’758’000.00","1’758’000.00","94.98","Vereinigte Staaten","-","1.97","04.Aug.2026","2.45","USD","04.Aug.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’685’763.04","0.07","1’685’763.04","1’695’000.00","1’695’000.00","98.48","Vereinigte Staaten","-","6.74","21.Apr.2034","5.25","USD","21.Apr.2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’670’881.16","0.07","1’670’881.16","1’684’000.00","1’684’000.00","98.74","Vereinigte Staaten","-","1.75","19.Mai2026","4.45","USD","19.Mai2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’661’046.02","0.07","1’661’046.02","1’905’000.00","1’905’000.00","86.78","Vereinigte Staaten","-","10.90","21.Nov.2039","4.05","USD","17.Nov.2020"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","1’651’376.54","0.07","1’651’376.54","1’744’000.00","1’744’000.00","94.52","Vereinigte Staaten","-","3.97","15.Dez.2029","4.63","USD","06.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’650’089.81","0.07","1’650’089.81","1’695’000.00","1’695’000.00","96.71","Vereinigte Staaten","-","1.71","23.Apr.2027","3.56","USD","23.Apr.2019"
"V","VISA INC","Unternehmen","Obligationen (FI)","1’638’306.33","0.07","1’638’306.33","1’682’000.00","1’682’000.00","97.28","Vereinigte Staaten","-","1.38","14.Dez.2025","3.15","USD","14.Dez.2015"
"ORAFP","ORANGE SA","Unternehmen","Obligationen (FI)","1’637’723.71","0.07","1’637’723.71","1’340’000.00","1’340’000.00","119.29","Frankreich","-","5.08","01.März2031","8.50","USD","11.Feb.2002"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’636’493.38","0.07","1’636’493.38","1’600’000.00","1’600’000.00","101.71","Vereinigte Staaten","-","6.82","25.Mai2034","6.17","USD","25.Mai2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’633’393.49","0.07","1’633’393.49","2’050’000.00","2’050’000.00","79.49","Vereinigte Staaten","-","8.07","01.Dez.2033","2.55","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’632’977.51","0.07","1’632’977.51","1’617’000.00","1’617’000.00","98.93","Vereinigte Staaten","-","2.75","25.Juli2028","4.85","USD","25.Juli2022"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’610’662.07","0.07","1’610’662.07","1’607’000.00","1’607’000.00","99.23","Vereinigte Staaten","-","1.13","15.Okt.2025","4.90","USD","30.Dez.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’608’997.96","0.07","1’608’997.96","1’720’000.00","1’720’000.00","93.49","Vereinigte Staaten","-","1.43","09.Dez.2026","1.09","USD","09.Dez.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’608’048.12","0.07","1’608’048.12","1’659’000.00","1’659’000.00","96.26","Vereinigte Staaten","-","3.45","01.Mai2029","4.22","USD","23.Apr.2018"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’606’264.13","0.07","1’606’264.13","1’715’000.00","1’715’000.00","93.37","Vereinigte Staaten","-","1.76","22.Apr.2027","1.58","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’604’675.75","0.07","1’604’675.75","1’855’000.00","1’855’000.00","85.25","Vereinigte Staaten","-","6.71","25.Jan.2033","2.96","USD","25.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’603’752.73","0.07","1’603’752.73","1’632’000.00","1’632’000.00","96.64","Vereinigte Staaten","-","2.14","26.Jan.2027","3.85","USD","26.Jan.2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’602’603.55","0.07","1’602’603.55","1’731’000.00","1’731’000.00","91.71","Vereinigte Staaten","-","4.97","01.Apr.2031","3.62","USD","31.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’593’536.58","0.07","1’593’536.58","1’540’000.00","1’540’000.00","102.45","Vereinigte Staaten","-","7.19","25.Apr.2035","5.85","USD","25.Apr.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’591’708.93","0.07","1’591’708.93","1’485’000.00","1’485’000.00","106.06","Vereinigte Staaten","-","6.89","23.Okt.2034","6.25","USD","23.Okt.2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’591’755.21","0.07","1’591’755.21","1’325’000.00","1’325’000.00","118.07","Vereinigte Staaten","-","9.39","15.März2039","7.20","USD","24.März2009"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’590’800.01","0.07","1’590’800.01","1’570’000.00","1’570’000.00","99.18","Vereinigte Staaten","-","2.71","22.Juli2028","4.95","USD","22.Juli2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’584’650.38","0.07","1’584’650.38","1’538’000.00","1’538’000.00","100.51","Vereinigte Staaten","-","3.80","17.Jan.2029","5.65","USD","17.Jan.2019"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’582’158.47","0.07","1’582’158.47","1’570’000.00","1’570’000.00","98.94","Vereinigte Staaten","-","14.34","15.März2054","5.40","USD","26.Feb.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’575’726.24","0.07","1’575’726.24","1’770’000.00","1’770’000.00","88.47","Vereinigte Staaten","-","4.74","15.Okt.2030","2.74","USD","12.Sept.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","1’571’040.58","0.07","1’571’040.58","1’530’000.00","1’530’000.00","102.33","Vereinigte Staaten","-","3.40","08.Juni2029","6.31","USD","08.Juni2023"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’566’978.78","0.07","1’566’978.78","1’459’000.00","1’459’000.00","106.17","Vereinigte Staaten","-","6.28","18.Okt.2033","6.34","USD","18.Okt.2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’566’062.82","0.07","1’566’062.82","2’490’000.00","2’490’000.00","62.44","Vereinigte Staaten","-","15.96","01.Nov.2051","2.89","USD","06.Juni2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’558’959.77","0.07","1’558’959.77","2’138’000.00","2’138’000.00","71.97","Vereinigte Staaten","-","14.96","22.März2051","3.55","USD","22.März2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’551’758.40","0.07","1’551’758.40","1’617’000.00","1’617’000.00","94.77","Vereinigte Staaten","-","1.92","15.Juli2026","2.65","USD","07.Juli2016"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’542’411.14","0.06","1’542’411.14","1’610’000.00","1’610’000.00","95.61","Vereinigte Staaten","-","1.85","03.Juni2026","2.75","USD","03.Juni2016"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’526’563.21","0.06","1’526’563.21","1’555’000.00","1’555’000.00","96.33","Vereinigte Staaten","-","3.59","23.Juli2029","4.27","USD","23.Juli2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’525’588.70","0.06","1’525’588.70","1’857’000.00","1’857’000.00","81.42","Vereinigte Staaten","-","14.02","26.Okt.2049","4.25","USD","15.Juli2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’522’147.49","0.06","1’522’147.49","2’153’000.00","2’153’000.00","69.83","Vereinigte Staaten","-","14.42","01.Apr.2050","3.60","USD","01.Apr.2020"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’520’096.78","0.06","1’520’096.78","1’640’000.00","1’640’000.00","92.52","Vereinigte Staaten","-","2.76","01.Juni2027","2.30","USD","28.Mai2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’514’326.67","0.06","1’514’326.67","1’567’000.00","1’567’000.00","95.08","Vereinigte Staaten","-","3.42","22.Juli2028","3.59","USD","24.Juli2017"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’511’328.25","0.06","1’511’328.25","1’336’000.00","1’336’000.00","111.28","Vereinigtes Königreich","-","8.98","15.Sept.2037","6.45","USD","12.Sept.2007"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’510’809.34","0.06","1’510’809.34","1’475’000.00","1’475’000.00","100.74","Vereinigte Staaten","-","4.74","02.März2030","5.25","USD","02.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’510’440.07","0.06","1’510’440.07","1’815’000.00","1’815’000.00","82.18","Vereinigte Staaten","-","6.10","21.Juli2032","2.38","USD","21.Juli2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’508’236.17","0.06","1’508’236.17","1’780’000.00","1’780’000.00","83.31","Vereinigte Staaten","-","13.66","22.Aug.2047","4.05","USD","06.Juni2018"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’505’027.79","0.06","1’505’027.79","1’748’000.00","1’748’000.00","84.80","Vereinigte Staaten","-","6.31","25.Jan.2033","3.06","USD","25.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’501’657.37","0.06","1’501’657.37","1’554’000.00","1’554’000.00","95.60","Vereinigte Staaten","-","2.49","15.März2028","3.62","USD","15.März2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’500’750.01","0.06","1’500’750.01","1’480’000.00","1’480’000.00","99.69","Vereinigte Staaten","-","7.44","15.März2034","5.05","USD","26.Feb.2024"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’494’503.03","0.06","1’494’503.03","1’515’000.00","1’515’000.00","97.48","Vereinigte Staaten","-","2.51","16.März2027","4.13","USD","16.März2017"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’493’047.56","0.06","1’493’047.56","1’505’000.00","1’505’000.00","98.70","Vereinigte Staaten","-","5.03","19.Mai2030","4.65","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’486’059.46","0.06","1’486’059.46","1’565’000.00","1’565’000.00","94.38","Vereinigte Staaten","-","15.89","19.Mai2063","5.34","USD","19.Mai2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’483’513.75","0.06","1’483’513.75","1’430’000.00","1’430’000.00","102.62","Vereinigte Staaten","-","7.18","19.Apr.2035","5.83","USD","19.Apr.2024"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’482’418.83","0.06","1’482’418.83","1’550’000.00","1’550’000.00","94.65","Vereinigte Staaten","-","4.18","15.März2029","3.45","USD","11.März2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’478’783.54","0.06","1’478’783.54","1’420’000.00","1’420’000.00","102.27","Vereinigtes Königreich","-","3.20","09.März2029","6.16","USD","09.März2023"
