﻿iShares Lithium Miners and Producers ETF
Fondsposition per,"28.Juni2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LRS","LATIN RESOURCES LTD","Materialien","Aktien","58’078.91","2.17","58’078.91","511’553.00","0.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","54’116.99","2.02","54’116.99","22’500.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","48’986.76","1.83","48’986.76","11’300.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SYA","SAYONA MINING LTD","Materialien","Aktien","48’211.47","1.80","48’211.47","2’005’252.00","0.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","46’946.51","1.75","46’946.51","11’060.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"278280","CHUNBO LTD","Materialien","Aktien","45’797.60","1.71","45’797.60","878.00","52.16","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"PLL","PIEDMONT LITHIUM INC","Materialien","Aktien","37’644.56","1.41","37’644.56","3’772.00","9.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"301358","HUNAN YUNENG NEW ENERGY BATTERY MA","Industrie","Aktien","37’489.06","1.40","37’489.06","8’700.00","4.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","33’642.11","1.26","33’642.11","8’600.00","3.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","31’201.85","1.17","31’201.85","8’500.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","29’473.28","1.10","29’473.28","26’500.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrie","Aktien","28’666.66","1.07","28’666.66","6’100.00","4.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CXO","CORE LITHIUM LTD","Materialien","Aktien","25’668.66","0.96","25’668.66","413’277.00","0.06","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AMLI","AMERICAN LITHIUM CORP","Materialien","Aktien","22’870.94","0.85","22’870.94","41’120.00","0.56","Kanada","NASDAQ","USD","1.00","USD","-"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materialien","Aktien","22’782.00","0.85","22’782.00","13’600.00","1.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","22’354.93","0.84","22’354.93","9’500.00","2.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","22’326.17","0.83","22’326.17","20’000.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688778","XTC NEW ENERGY MATERIALS (XIAMEN)","Industrie","Aktien","20’817.11","0.78","20’817.11","4’865.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","19’851.94","0.74","19’851.94","10’800.00","1.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4080","TANAKA CHEMICAL CORP","Materialien","Aktien","19’574.79","0.73","19’574.79","3’200.00","6.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrie","Aktien","18’102.08","0.68","18’102.08","5’677.00","3.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001301","SHIJIAZHUANG SHANGTAI TECHNOLOGY L","Industrie","Aktien","17’759.58","0.66","17’759.58","3’000.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301238","JIANGSU RUITAI NEW ENERGY MATERIAL","Industrie","Aktien","17’428.79","0.65","17’428.79","8’500.00","2.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materialien","Aktien","17’408.93","0.65","17’408.93","15’500.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"WR1","WINSOME RESOURCES LTD","Materialien","Aktien","16’612.60","0.62","16’612.60","32’516.00","0.51","Australien","Asx - All Markets","USD","1.50","AUD","-"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materialien","Aktien","16’493.97","0.62","16’493.97","13’500.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materialien","Aktien","14’858.54","0.56","14’858.54","6’000.00","2.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688779","HUNAN CHANGYUAN LICO LTD A","Industrie","Aktien","13’614.42","0.51","13’614.42","21’468.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300769","SHENZHEN DYNANONIC LTD A","Materialien","Aktien","13’518.97","0.51","13’518.97","3’500.00","3.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002192","YOUNGY LTD A","Materialien","Aktien","13’157.92","0.49","13’157.92","3’200.00","4.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"LKE","LAKE RESOURCES","Materialien","Aktien","8’053.98","0.30","8’053.98","301’489.00","0.03","Australien","Asx - All Markets","USD","1.50","AUD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’291.80","0.16","4’291.80","4’292.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’361.22","0.05","1’361.22","2’038.00","66.79","Australien","-","USD","1.50","AUD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","679.91","0.03","679.91","935’900.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","310.08","0.01","310.08","2’264.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","280.43","0.01","280.43","45’110.00","0.62","Japan","-","USD","160.86","JPY","-"
 
