﻿iShares ESG MSCI USA Leaders ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"10,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SPGI","S&P GLOBAL INC","Financials","Equity","6,334,229.61","0.59","6,334,229.61","12,959.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","6,310,753.05","0.59","6,310,753.05","8,295.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5,997,262.44","0.56","5,997,262.44","24,674.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5,915,065.00","0.55","5,915,065.00","172,250.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","5,818,625.67","0.54","5,818,625.67","23,309.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5,708,126.95","0.53","5,708,126.95","5,305.00","1,075.99","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5,696,701.47","0.53","5,696,701.47","1,383.00","4,119.09","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5,579,178.41","0.52","5,579,178.41","23,153.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","5,379,535.26","0.50","5,379,535.26","16,181.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","5,273,091.90","0.49","5,273,091.90","45,845.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","5,271,379.94","0.49","5,271,379.94","49,627.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5,207,813.10","0.48","5,207,813.10","9,415.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","5,086,426.38","0.47","5,086,426.38","6,027.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,976,790.00","0.46","4,976,790.00","23,699.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4,547,492.19","0.42","4,547,492.19","37,431.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4,425,549.00","0.41","4,425,549.00","13,074.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4,354,995.54","0.41","4,354,995.54","19,894.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4,339,015.83","0.40","4,339,015.83","29,451.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,113,095.14","0.38","4,113,095.14","60,998.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,086,020.04","0.38","4,086,020.04","16,622.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","4,039,357.00","0.38","4,039,357.00","10,700.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3,970,784.25","0.37","3,970,784.25","18,895.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,900,210.51","0.36","3,900,210.51","11,481.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,784,110.73","0.35","3,784,110.73","6,173.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3,754,074.60","0.35","3,754,074.60","23,890.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3,614,739.48","0.34","3,614,739.48","50,457.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3,569,219.01","0.33","3,569,219.01","49,021.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3,450,476.40","0.32","3,450,476.40","23,170.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,438,693.63","0.32","3,438,693.63","11,031.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,388,773.57","0.32","3,388,773.57","18,527.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3,378,853.20","0.31","3,378,853.20","82,011.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3,181,988.16","0.30","3,181,988.16","9,188.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3,175,913.78","0.30","3,175,913.78","1,846.00","1,720.43","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,120,460.80","0.29","3,120,460.80","3,840.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3,082,028.20","0.29","3,082,028.20","31,643.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3,064,947.59","0.29","3,064,947.59","12,091.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3,013,353.14","0.28","3,013,353.14","10,363.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3,007,289.28","0.28","3,007,289.28","6,648.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2,895,896.82","0.27","2,895,896.82","18,682.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,849,024.04","0.27","2,849,024.04","16,098.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,805,443.76","0.26","2,805,443.76","57,583.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2,800,750.42","0.26","2,800,750.42","79,274.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2,729,694.24","0.25","2,729,694.24","63,056.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","2,680,537.75","0.25","2,680,537.75","3,695.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2,649,175.20","0.25","2,649,175.20","35,042.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2,559,890.57","0.24","2,559,890.57","8,027.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2,553,163.47","0.24","2,553,163.47","10,413.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,501,079.84","0.23","2,501,079.84","40,464.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2,492,969.28","0.23","2,492,969.28","2,389.00","1,043.52","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,444,796.27","0.23","2,444,796.27","14,581.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2,438,632.86","0.23","2,438,632.86","23,019.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","2,419,731.58","0.23","2,419,731.58","17,311.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","2,406,432.35","0.22","2,406,432.35","8,995.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2,320,920.49","0.22","2,320,920.49","10,171.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2,312,347.16","0.22","2,312,347.16","15,461.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","2,310,424.84","0.22","2,310,424.84","22,364.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,296,723.22","0.21","2,296,723.22","27,802.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2,291,887.32","0.21","2,291,887.32","54,003.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2,290,666.40","0.21","2,290,666.40","32,780.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,253,934.72","0.21","2,253,934.72","46,646.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2,197,065.92","0.20","2,197,065.92","8,656.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2,134,558.63","0.20","2,134,558.63","24,331.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2,089,731.00","0.19","2,089,731.00","700.00","2,985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","2,087,939.70","0.19","2,087,939.70","49,302.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","2,069,232.45","0.19","2,069,232.45","22,119.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,054,286.15","0.19","2,054,286.15","12,655.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,020,244.19","0.19","2,020,244.19","2,719.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2,018,042.14","0.19","2,018,042.14","9,266.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2,011,808.94","0.19","2,011,808.94","8,538.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","2,007,160.82","0.19","2,007,160.82","23,597.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1,990,363.50","0.19","1,990,363.50","27,575.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,984,930.56","0.18","1,984,930.56","30,528.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,984,052.73","0.18","1,984,052.73","13,331.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,960,749.84","0.18","1,960,749.84","12,084.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1,953,468.23","0.18","1,953,468.23","25,579.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,942,157.18","0.18","1,942,157.18","13,633.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1,929,736.80","0.18","1,929,736.80","4,878.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,837,956.04","0.17","1,837,956.04","14,527.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,826,769.80","0.17","1,826,769.80","17,582.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","1,810,419.94","0.17","1,810,419.94","15,599.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,794,079.57","0.17","1,794,079.57","23,327.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1,791,036.13","0.17","1,791,036.13","10,673.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","1,773,778.91","0.17","1,773,778.91","8,207.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","1,769,633.37","0.16","1,769,633.37","1,791.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1,739,368.70","0.16","1,739,368.70","4,054.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,715,824.05","0.16","1,715,824.05","7,365.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,697,741.28","0.16","1,697,741.28","9,866.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,679,386.24","0.16","1,679,386.24","3,362.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,667,799.12","0.16","1,667,799.12","9,334.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","1,657,045.62","0.15","1,657,045.62","5,534.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,642,000.34","0.15","1,642,000.34","1,642,000.00","1.00","United States","-","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,638,050.50","0.15","1,638,050.50","16,325.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","1,637,385.70","0.15","1,637,385.70","7,265.00","225.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1,635,898.00","0.15","1,635,898.00","80,825.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","1,629,186.52","0.15","1,629,186.52","13,109.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,624,458.62","0.15","1,624,458.62","1,006.00","1,614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","1,618,535.88","0.15","1,618,535.88","9,742.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,615,432.00","0.15","1,615,432.00","7,925.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,613,399.48","0.15","1,613,399.48","11,858.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,536,248.51","0.14","1,536,248.51","5,923.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,507,327.59","0.14","1,507,327.59","10,277.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,502,900.00","0.14","1,502,900.00","39,550.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","1,486,971.20","0.14","1,486,971.20","27,742.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,474,129.80","0.14","1,474,129.80","15,180.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,470,150.00","0.14","1,470,150.00","40,500.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,468,215.00","0.14","1,468,215.00","3,150.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,467,625.28","0.14","1,467,625.28","11,384.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,446,530.56","0.13","1,446,530.56","17,504.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,441,917.62","0.13","1,441,917.62","2,497.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,440,323.92","0.13","1,440,323.92","10,156.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","1,436,890.56","0.13","1,436,890.56","40,453.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,436,887.60","0.13","1,436,887.60","22,844.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,430,018.10","0.13","1,430,018.10","43,785.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1,381,946.58","0.13","1,381,946.58","9,783.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,365,288.06","0.13","1,365,288.06","4,638.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,356,392.24","0.13","1,356,392.24","4,649.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,323,567.64","0.12","1,323,567.64","5,882.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,295,171.32","0.12","1,295,171.32","36,017.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,279,960.55","0.12","1,279,960.55","13,981.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,268,882.52","0.12","1,268,882.52","9,524.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,243,541.16","0.12","1,243,541.16","3,798.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,243,333.16","0.12","1,243,333.16","11,434.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,239,175.68","0.12","1,239,175.68","12,032.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,236,603.39","0.12","1,236,603.39","4,367.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,202,735.10","0.11","1,202,735.10","12,370.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,196,199.85","0.11","1,196,199.85","865.00","1,382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,180,163.92","0.11","1,180,163.92","11,804.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
