﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"27’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’233’892","0.63","4’233’892.10","4’119’000.00","718172CX5","US718172CX57","BP39CF7","Vereinigte Staaten","-","USD","6.53","5.43","1.00","17.Nov.2032","5.75","6.57","-","5.42","6.41","5.42","USD","17.Nov.2022","17.Nov.2022"
"VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","4’022’116","0.60","4’022’116.16","4’194’000.00","925650AD5","US925650AD55","-","Vereinigte Staaten","-","USD","6.31","5.88","1.00","15.Mai2032","5.13","6.32","-","5.88","6.32","5.88","USD","29.Apr.2022","29.Apr.2022"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","4’020’325","0.60","4’020’324.59","4’385’000.00","548661EH6","US548661EH62","-","Vereinigte Staaten","-","USD","6.49","5.21","1.00","01.Apr.2032","3.75","6.51","-","5.21","6.51","5.21","USD","24.März2022","24.März2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’959’936","0.59","3’959’936.38","4’187’000.00","91324PEJ7","US91324PEJ75","-","Vereinigte Staaten","-","USD","6.52","5.12","1.00","15.Mai2032","4.20","6.55","-","5.12","6.55","5.12","USD","20.Mai2022","20.Mai2022"
"APPLE INC","Unternehmen","Obligationen (FI)","3’910’622","0.58","3’910’622.11","4’250’000.00","037833EP1","US037833EP10","-","Vereinigte Staaten","-","USD","6.82","4.74","1.00","08.Aug.2032","3.35","6.85","-","4.74","6.85","4.74","USD","08.Aug.2022","08.Aug.2022"
"GENERAL ELECTRIC CO MTN","Unternehmen","Obligationen (FI)","3’816’109","0.57","3’816’109.32","3’424’000.00","36962GXZ2","US36962GXZ26","BG48W16","Vereinigte Staaten","-","USD","5.99","5.23","1.00","15.März2032","6.75","5.96","-","5.23","5.96","5.23","USD","20.März2002","20.März2002"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’798’478","0.56","3’798’478.32","4’573’000.00","071813CS6","US071813CS61","-","Vereinigte Staaten","-","USD","6.63","5.46","1.00","01.Feb.2032","2.54","6.60","-","5.46","6.60","5.46","USD","01.Dez.2021","10.Juni2022"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","3’788’274","0.56","3’788’274.02","3’745’000.00","37045VAZ3","US37045VAZ31","-","Vereinigte Staaten","-","USD","6.47","5.60","1.00","15.Okt.2032","5.60","6.49","-","5.60","6.49","5.60","USD","02.Aug.2022","02.Aug.2022"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","3’768’690","0.56","3’768’690.23","4’166’000.00","21871XAH2","US21871XAH26","991XAH2","Vereinigte Staaten","-","USD","6.46","5.57","1.00","05.Apr.2032","3.90","6.46","-","5.57","6.46","5.57","USD","05.Apr.2023","24.Mai2023"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’699’400","0.55","3’699’399.67","4’336’000.00","191216DP2","US191216DP21","-","Vereinigte Staaten","-","USD","6.67","4.77","1.00","05.Jan.2032","2.25","6.65","-","4.77","6.65","4.77","USD","05.Mai2021","05.Mai2021"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","3’618’236","0.54","3’618’235.56","4’141’000.00","78409VBK9","US78409VBK98","-","Vereinigte Staaten","-","USD","6.62","5.05","1.00","01.März2032","2.90","6.63","-","5.05","6.63","5.05","USD","01.März2023","28.Feb.2023"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","3’558’703","0.53","3’558’703.05","4’067’000.00","89114TZV7","US89114TZV78","-","Kanada","-","USD","6.60","5.36","1.00","10.März2032","3.20","6.56","-","5.36","6.56","5.36","USD","10.März2022","10.März2022"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","3’549’277","0.53","3’549’277.21","4’546’000.00","45866FAN4","US45866FAN42","BMXN3F5","Vereinigte Staaten","-","USD","7.34","5.25","1.00","15.Sept.2032","1.85","7.32","-","5.25","7.32","5.25","USD","20.Aug.2020","20.Aug.2020"
"MORGAN STANLEY","Unternehmen","Obligationen (FI)","3’530’725","0.52","3’530’724.80","3’065’000.00","617446HD4","US617446HD43","B4021X3","Vereinigte Staaten","-","USD","5.97","5.13","1.00","01.Apr.2032","7.25","5.94","-","5.13","5.94","5.13","USD","03.Apr.2002","03.Apr.2002"
"FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","3’440’795","0.51","3’440’794.87","4’080’000.00","341081GG6","US341081GG63","-","Vereinigte Staaten","-","USD","6.66","5.12","1.00","03.Feb.2032","2.45","6.65","-","5.12","6.65","5.12","USD","14.Jan.2022","14.Jan.2022"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’322’502","0.49","3’322’501.73","3’488’000.00","458140CA6","US458140CA64","-","Vereinigte Staaten","-","USD","6.60","5.12","1.00","05.Aug.2032","4.15","6.63","-","5.12","6.63","5.12","USD","05.Aug.2022","05.Aug.2022"
"KINDER MORGAN INC MTN","Unternehmen","Obligationen (FI)","3’306’173","0.49","3’306’172.65","2’838’000.00","28368EAE6","US28368EAE68","2836399","Vereinigte Staaten","-","USD","5.67","5.61","1.00","15.Jan.2032","7.75","5.63","-","5.61","5.63","5.61","USD","11.Jan.2002","11.Jan.2002"
"WORKDAY INC","Unternehmen","Obligationen (FI)","3’293’201","0.49","3’293’200.84","3’628’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","Vereinigte Staaten","-","USD","6.48","5.42","1.00","01.Apr.2032","3.80","6.48","-","5.42","6.48","5.42","USD","01.Apr.2022","01.Apr.2022"
"PEPSICO INC","Unternehmen","Obligationen (FI)","3’282’562","0.49","3’282’561.66","3’452’000.00","713448FM5","US713448FM56","-","Vereinigte Staaten","-","USD","6.62","4.91","1.00","18.Juli2032","3.90","6.65","-","4.91","6.65","4.91","USD","18.Juli2022","18.Juli2022"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’240’151","0.48","3’240’151.13","3’626’000.00","437076CP5","US437076CP51","-","Vereinigte Staaten","-","USD","6.65","5.02","1.00","15.Apr.2032","3.25","6.67","-","5.02","6.67","5.02","USD","28.März2022","28.März2022"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","3’213’888","0.48","3’213’887.75","3’376’000.00","26441CBT1","US26441CBT18","-","Vereinigte Staaten","-","USD","6.54","5.50","1.00","15.Aug.2032","4.50","6.55","-","5.50","6.55","5.50","USD","11.Aug.2022","11.Aug.2022"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’198’238","0.48","3’198’238.06","3’107’000.00","20030NEB3","US20030NEB38","BQ0KW38","Vereinigte Staaten","-","USD","6.59","5.16","1.00","15.Nov.2032","5.50","6.63","-","5.15","6.47","5.15","USD","07.Nov.2022","07.Nov.2022"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","3’178’597","0.47","3’178’596.87","3’419’000.00","11135FBT7","US11135FBT75","BNDB2F9","Vereinigte Staaten","-","USD","6.44","5.40","1.00","15.Apr.2032","4.15","6.45","-","5.40","6.45","5.40","USD","14.Apr.2022","14.Apr.2022"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","3’169’202","0.47","3’169’201.77","3’631’000.00","907818FX1","US907818FX12","-","Vereinigte Staaten","-","USD","6.61","4.99","1.00","14.Feb.2032","2.80","6.61","-","4.99","6.61","4.99","USD","14.Feb.2022","14.Feb.2022"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","3’168’241","0.47","3’168’240.61","2’963’000.00","172967BL4","US172967BL44","7392227","Vereinigte Staaten","-","USD","6.24","5.57","1.00","15.Juni2032","6.63","6.19","-","5.57","6.19","5.57","USD","06.Juni2002","06.Juni2002"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’138’771","0.47","3’138’770.93","3’138’771.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"EQUINIX INC","Unternehmen","Obligationen (FI)","3’134’192","0.47","3’134’191.69","3’416’000.00","29444UBU9","US29444UBU97","-","Vereinigte Staaten","-","USD","6.50","5.33","1.00","15.Apr.2032","3.90","6.51","-","5.33","6.51","5.33","USD","05.Apr.2022","05.Apr.2022"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’122’574","0.46","3’122’574.28","3’178’000.00","437076CS9","US437076CS90","-","Vereinigte Staaten","-","USD","6.64","4.95","1.00","15.Sept.2032","4.50","6.68","-","4.95","6.68","4.95","USD","19.Sept.2022","19.Sept.2022"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","3’109’596","0.46","3’109’596.46","3’185’000.00","87612EBP0","US87612EBP07","-","Vereinigte Staaten","-","USD","6.63","5.05","1.00","15.Sept.2032","4.50","6.67","-","5.05","6.67","5.05","USD","13.Sept.2022","13.Sept.2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’107’344","0.46","3’107’344.14","3’115’000.00","65339KCJ7","US65339KCJ79","-","Vereinigte Staaten","-","USD","6.35","5.39","1.00","15.Juli2032","5.00","6.38","-","5.39","6.38","5.39","USD","23.Juni2022","23.Juni2022"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","3’090’742","0.46","3’090’741.86","2’890’000.00","904764AH0","US904764AH00","7518926","Niederlande","-","USD","6.61","4.98","1.00","15.Nov.2032","5.90","6.58","-","4.98","6.58","4.98","USD","12.Nov.2002","12.Nov.2002"
"ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","3’060’477","0.45","3’060’477.34","2’886’000.00","03938LBF0","US03938LBF04","-","Luxemburg","-","USD","6.36","5.96","1.00","29.Nov.2032","6.80","6.38","-","5.94","6.24","5.94","USD","29.Nov.2022","29.Nov.2022"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","3’055’364","0.45","3’055’363.68","2’887’000.00","665859AX2","US665859AX29","-","Vereinigte Staaten","-","USD","6.43","5.39","1.00","02.Nov.2032","6.13","6.47","-","5.37","6.32","5.37","USD","02.Nov.2022","02.Nov.2022"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","3’033’952","0.45","3’033’952.03","2’870’000.00","15089QAP9","US15089QAP90","BP2VKT4","Vereinigte Staaten","-","USD","6.06","5.93","1.00","15.Juli2032","6.38","6.09","-","5.92","5.94","5.92","USD","14.Juli2022","14.Juli2022"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","3’016’562","0.45","3’016’562.36","3’530’000.00","37045XDS2","US37045XDS27","-","Vereinigte Staaten","-","USD","6.42","5.74","1.00","12.Jan.2032","3.10","6.40","-","5.74","6.40","5.74","USD","11.Jan.2022","11.Jan.2022"
"WALMART INC","Unternehmen","Obligationen (FI)","2’948’766","0.44","2’948’766.14","3’020’000.00","931142EY5","US931142EY50","-","Vereinigte Staaten","-","USD","6.71","4.69","1.00","09.Sept.2032","4.15","6.76","-","4.69","6.76","4.69","USD","09.Sept.2022","09.Sept.2022"
"KLA CORP","Unternehmen","Obligationen (FI)","2’889’562","0.43","2’889’562.28","2’900’000.00","482480AL4","US482480AL46","-","Vereinigte Staaten","-","USD","6.44","5.03","1.00","15.Juli2032","4.65","6.48","-","5.03","6.48","5.03","USD","23.Juni2022","23.Juni2022"
"CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","2’865’929","0.43","2’865’929.01","3’309’000.00","16411QAN1","US16411QAN16","BMZ3RL7","Vereinigte Staaten","-","USD","6.06","5.66","1.00","31.Jan.2032","3.25","6.42","-","5.66","6.42","5.66","USD","27.Sept.2021","05.Juli2022"
"BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","2’861’701","0.43","2’861’701.44","3’240’000.00","084664DA6","US084664DA63","-","Vereinigte Staaten","-","USD","6.66","4.83","1.00","15.März2032","2.88","6.68","-","4.83","6.68","4.83","USD","15.März2022","15.März2022"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","2’857’373","0.42","2’857’373.26","2’990’000.00","70450YAL7","US70450YAL74","-","Vereinigte Staaten","-","USD","6.52","5.14","1.00","01.Juni2032","4.40","6.55","-","5.14","6.55","5.14","USD","23.Mai2022","23.Mai2022"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","2’850’657","0.42","2’850’657.32","3’610’000.00","747525BP7","US747525BP77","BNBTHV6","Vereinigte Staaten","-","USD","7.17","4.92","1.00","20.Mai2032","1.65","7.17","-","4.92","7.17","4.92","USD","20.Nov.2020","04.Jan.2021"
"TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","2’839’652","0.42","2’839’652.22","3’099’000.00","87612BBU5","US87612BBU52","BPLF5V4","Vereinigte Staaten","-","USD","5.51","5.68","1.00","15.Jan.2032","4.00","6.22","-","5.68","6.22","5.68","USD","02.Feb.2021","02.Feb.2021"
"MPLX LP","Unternehmen","Obligationen (FI)","2’816’596","0.42","2’816’595.71","2’896’000.00","55336VBU3","US55336VBU35","-","Vereinigte Staaten","-","USD","6.48","5.62","1.00","01.Sept.2032","4.95","6.49","-","5.62","6.49","5.62","USD","11.Aug.2022","11.Aug.2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","2’758’138","0.41","2’758’137.64","3’089’000.00","13607HR53","US13607HR535","-","Kanada","-","USD","6.58","5.44","1.00","07.Apr.2032","3.60","6.54","-","5.44","6.54","5.44","USD","07.Apr.2022","07.Apr.2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","2’749’702","0.41","2’749’701.90","2’841’000.00","969457BZ2","US969457BZ28","-","Vereinigte Staaten","-","USD","6.51","5.41","1.00","15.Aug.2032","4.65","6.53","-","5.41","6.53","5.41","USD","08.Aug.2022","08.Aug.2022"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’725’051","0.40","2’725’051.13","3’153’000.00","808513CA1","US808513CA10","-","Vereinigte Staaten","-","USD","6.62","5.21","1.00","03.März2032","2.90","6.62","-","5.21","6.62","5.21","USD","03.März2022","03.März2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’719’254","0.40","2’719’254.18","3’025’000.00","031162DE7","US031162DE75","-","Vereinigte Staaten","-","USD","6.49","5.15","1.00","22.Feb.2032","3.35","6.49","-","5.15","6.49","5.15","USD","22.Feb.2022","22.Feb.2022"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","2’712’225","0.40","2’712’225.04","2’853’000.00","94106LBS7","US94106LBS79","-","Vereinigte Staaten","-","USD","6.45","5.05","1.00","15.Apr.2032","4.15","6.48","-","5.05","6.48","5.05","USD","12.Mai2022","12.Mai2022"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","2’694’631","0.40","2’694’631.26","2’801’000.00","05526DBW4","US05526DBW48","-","Vereinigtes Königreich","-","USD","6.23","5.57","1.00","16.März2032","4.74","6.25","-","5.57","6.25","5.57","USD","16.März2022","16.März2022"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","2’671’421","0.40","2’671’421.24","3’044’000.00","855244BC2","US855244BC24","-","Vereinigte Staaten","-","USD","6.55","5.14","1.00","14.Feb.2032","3.00","6.55","-","5.14","6.55","5.14","USD","14.Feb.2022","14.Feb.2022"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","2’669’938","0.40","2’669’938.27","2’898’000.00","78016FZQ0","US78016FZQ08","-","Kanada","-","USD","6.61","5.20","1.00","04.Mai2032","3.88","6.57","-","5.20","6.57","5.20","USD","14.Apr.2022","14.Apr.2022"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","2’616’102","0.39","2’616’101.62","3’100’000.00","87264ACQ6","US87264ACQ67","-","Vereinigte Staaten","-","USD","6.82","5.22","1.00","15.März2032","2.70","6.82","-","5.22","6.82","5.22","USD","06.Dez.2021","29.Juni2022"
"CSX CORP","Unternehmen","Obligationen (FI)","2’587’168","0.38","2’587’167.80","2’756’000.00","126408HU0","US126408HU08","-","Vereinigte Staaten","-","USD","6.89","5.08","1.00","15.Nov.2032","4.10","6.91","-","5.08","6.91","5.08","USD","28.Juli2022","28.Juli2022"
"COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","2’573’186","0.38","2’573’185.75","3’192’000.00","22160KAQ8","US22160KAQ85","-","Vereinigte Staaten","-","USD","7.06","4.81","1.00","20.Apr.2032","1.75","7.06","-","4.81","7.06","4.81","USD","20.Apr.2020","20.Apr.2020"
"CREDIT SUISSE (USA) INC","Unternehmen","Obligationen (FI)","2’563’226","0.38","2’563’226.00","2’266’000.00","22541LAE3","US22541LAE39","2970208","Schweiz","-","USD","6.05","5.58","1.00","15.Juli2032","7.13","6.01","-","5.58","6.01","5.58","USD","19.Juli2002","19.Juli2002"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’560’597","0.38","2’560’596.53","3’073’000.00","595112BS1","US595112BS19","-","Vereinigte Staaten","-","USD","6.78","5.44","1.00","15.Apr.2032","2.70","6.76","-","5.44","6.76","5.44","USD","01.Nov.2021","01.Nov.2021"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’559’498","0.38","2’559’498.20","2’905’000.00","46590XAU0","US46590XAU00","BMGC2W9","Brasilien","-","USD","5.89","5.87","1.00","15.Jan.2032","3.63","6.28","-","5.87","6.28","5.87","USD","15.Juli2023","21.Aug.2023"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","2’536’403","0.38","2’536’402.97","2’432’000.00","842400HT3","US842400HT35","-","Vereinigte Staaten","-","USD","6.45","5.44","1.00","01.Nov.2032","5.95","6.49","-","5.43","6.33","5.43","USD","08.Nov.2022","08.Nov.2022"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’528’253","0.38","2’528’252.54","2’889’000.00","571903BF9","US571903BF91","-","Vereinigte Staaten","-","USD","6.94","5.50","1.00","15.Okt.2032","3.50","6.93","-","5.50","6.93","5.50","USD","14.Aug.2020","14.Aug.2020"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","2’463’954","0.37","2’463’953.51","2’914’000.00","651639AZ9","US651639AZ99","-","Vereinigte Staaten","-","USD","6.95","5.15","1.00","15.Juli2032","2.60","6.95","-","5.15","6.95","5.15","USD","20.Dez.2021","20.Dez.2021"
"TELUS CORPORATION","Unternehmen","Obligationen (FI)","2’435’817","0.36","2’435’816.94","2’792’000.00","87971MBW2","US87971MBW29","-","Kanada","-","USD","6.68","5.48","1.00","13.Mai2032","3.40","6.68","-","5.48","6.68","5.48","USD","28.Feb.2022","28.Feb.2022"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","2’430’579","0.36","2’430’579.30","2’435’000.00","25746UDR7","US25746UDR77","-","Vereinigte Staaten","-","USD","6.60","5.50","1.00","15.Nov.2032","5.38","6.62","-","5.50","6.62","5.50","USD","18.Nov.2022","18.Nov.2022"
"OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","2’428’605","0.36","2’428’604.98","2’511’000.00","67103HAL1","US67103HAL15","-","Vereinigte Staaten","-","USD","6.49","5.24","1.00","15.Juni2032","4.70","6.53","-","5.24","6.53","5.24","USD","15.Juni2022","15.Juni2022"
"ZOETIS INC","Unternehmen","Obligationen (FI)","2’389’047","0.35","2’389’046.94","2’320’000.00","98978VAV5","US98978VAV53","-","Vereinigte Staaten","-","USD","6.57","5.25","1.00","16.Nov.2032","5.60","6.61","-","5.25","6.45","5.25","USD","16.Nov.2022","16.Nov.2022"
"NXP BV","Unternehmen","Obligationen (FI)","2’388’946","0.35","2’388’946.28","2’840’000.00","62954HAJ7","US62954HAJ77","-","Vereinigte Staaten","-","USD","6.64","5.37","1.00","15.Feb.2032","2.65","6.62","-","5.37","6.62","5.37","USD","15.Feb.2022","16.Mai2022"
"VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","2’387’169","0.35","2’387’169.34","2’087’000.00","91913YAE0","US91913YAE05","2369408","Vereinigte Staaten","-","USD","5.96","5.45","1.00","15.Apr.2032","7.50","5.92","-","5.45","5.92","5.45","USD","15.Apr.2002","15.Apr.2002"
